id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
324257,MX-0527,small_airport,"Rancho El Pato Airport",28.193321,-101.555128,1801,NA,Mexico,MX,Coahuila,MX-COA,COA,"San Juan de Sabinas",0,,,RPA,,,,50,2017-07-02T18:49:52+00:00
321805,MX-0354,small_airport,"El Patrocinio Airport",25.777028,-102.956639,3609,NA,Mexico,MX,Coahuila,MX-COA,COA,"San Pedro",0,,,PTN,,,,50,2017-01-13T00:02:36+00:00
339909,MX-1549,small_airport,"Santa Anita Airstrip",25.7634,-102.9523,,NA,Mexico,MX,Coahuila,MX-COA,COA,"San Pedro",0,,,,,,,50,2021-01-21T09:17:54+00:00
339910,MX-1550,small_airport,"Cuarto Lote Flores Airstrip",25.78133,-102.96378,,NA,Mexico,MX,Coahuila,MX-COA,COA,"San Pedro",0,,,,,,,50,2021-01-21T09:19:22+00:00
4910,MM68,small_airport,"Mina Hercules Airport",28.036600112915,-103.77100372314,4635,NA,Mexico,MX,Coahuila,MX-COA,COA,"Sierra Mojada",0,MM68,,HRC,,,,50,2016-01-29T19:56:15+00:00
316706,MX-0097,closed,"Mieleras Airport",25.4682,-103.3477,3715,NA,Mexico,MX,Coahuila,MX-COA,COA,Torreón,0,,,,,,APS,50,2023-12-02T11:01:17+00:00
318886,MX-0156,small_airport,"Canoitas Airport",28.063333,-100.400001,591,NA,Mexico,MX,Coahuila,MX-COA,COA,"Villa Hidalgo",0,,,CTC,,,,50,2018-10-21T22:42:45+00:00
337479,MX-1359,small_airport,"El Viejo Airport",27.834579,-100.279877,787,NA,Mexico,MX,Coahuila,MX-COA,COA,"Villa Hidalgo",0,,,ELV,,,,50,2020-11-27T17:36:32+00:00
316711,MX-0101,small_airport,"Rancho Las Hermanas Airstrip",28.591,-101.6132,2465,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,RHZ,,,,50,2016-01-16T13:59:43+00:00
323930,MX-0477,small_airport,"Rancho La Escondida Airport",28.858056,-101.873888,3251,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,REC,,,,50,2017-06-16T15:46:12+00:00
324213,MX-0489,small_airport,"El Desemboque Airport",28.781083,-101.30071,1542,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,EDQ,,,"Rancho Tio Tacho",50,2021-10-18T17:54:15+00:00
324223,MX-0498,small_airport,"Rancho El Porvenir Airport",28.576416,-100.936635,1148,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,RPV,,,,50,2017-07-02T12:36:06+00:00
328632,MX-0746,small_airport,"San Francisco Airport",28.564956,-101.249529,1795,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,SFF,,,,50,2018-07-04T08:15:13+00:00
329103,MX-0831,small_airport,"Hacienda El Caballo Airport",28.912919,-101.166525,1575,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,HDC,,,,50,2018-08-26T11:18:59+00:00
329376,MX-0868,small_airport,"Los Pintos Airport",28.560555,-101.679722,2329,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,LNP,,,,50,2019-01-26T09:15:31+00:00
330732,MX-1012,small_airport,"Santa Cecilia Airstrip",28.399726,-101.280801,2001,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,SCE,,,,50,2022-02-23T17:15:33+00:00
331558,MX-1056,small_airport,"Cedro Solo Airstrip",28.507972,-101.408649,2651,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,CDO,,,,50,2019-07-03T22:26:29+00:00
337440,MX-1339,small_airport,"Los Terreros Airport",28.676545,-101.532748,3100,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,DLM,,,,50,2020-11-23T22:59:03+00:00
348893,MX-1720,small_airport,"San Jorge Airport",28.96032,-101.86485,3888,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,,,,,50,2021-10-18T17:29:25+00:00
348894,MX-1721,small_airport,"El Porvenir Airport",28.97413,-101.89407,3980,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,,,,,50,2021-10-18T17:31:35+00:00
348895,MX-1722,small_airport,"Los Caballos Airport",28.89354,-101.81613,3452,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,,,,,50,2021-10-18T17:32:38+00:00
348896,MX-1723,small_airport,"Los Potros Airport",28.91736,-101.77108,3645,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,,,,,50,2021-10-18T17:33:51+00:00
348897,MX-1724,small_airport,"Siete Hermanos Airport",28.69872,-101.5924,2753,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,,,,,50,2021-10-18T17:37:08+00:00
348905,MX-1732,small_airport,"Rancho Tio Tacho Airport",28.769458,-101.328249,1547,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,,,,,50,2021-10-18T17:56:24+00:00
348993,MX-1768,small_airport,"Las Carreras Airstrip",28.847181,-101.549614,2165,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,LCQ,,,,50,2021-10-20T15:42:06+00:00
353265,MX-1957,closed,"El Mimbre Airport",26.77258,-100.72119,1670,NA,Mexico,MX,Coahuila,MX-COA,COA,Candela,0,,,,,,,0,2022-03-03T02:04:48+00:00
336371,MX-1268,closed,"Rancho El Cibolo Airstrip",29.510658,-102.370734,3675,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,"CIC, CIC",0,2021-11-11T10:42:58+00:00
345726,MX-1634,closed,"Mesa El Elefante Airport",29.76262,-101.51469,1243,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2021-06-24T17:23:20+00:00
346158,MX-1641,closed,"Agua Verde Airport",29.80098,-102.16746,1457,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2021-07-02T17:29:02+00:00
347992,MX-1646,closed,"Mesa La Pista Airport",29.43188,-102.8079,1808,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2021-09-29T10:57:21+00:00
348398,MX-1665,closed,"Santa Ana Airstrip",29.72441,-101.43562,1526,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2021-10-06T17:58:15+00:00
348884,MX-1711,closed,"La Huérfana Airport",29.34453,-101.72447,2220,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2021-10-18T16:18:09+00:00
348885,MX-1712,closed,"San Fernando Airport",29.4147,-101.71494,1976,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2021-10-18T16:20:04+00:00
348886,MX-1713,closed,"Chupadero del Caballo Airport",29.39339,-101.81127,2126,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2021-10-18T17:06:41+00:00
348888,MX-1715,closed,"Santo Toribio Airport",29.4411,-101.93327,2408,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2021-10-18T17:09:01+00:00
348889,MX-1716,closed,"El Mosco Airport",29.49796,-102.04574,2406,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2021-10-18T17:10:14+00:00
349623,MX-1852,closed,"La Peña Airport",29.547202,-102.52048,3061,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2021-11-11T10:41:44+00:00
349629,MX-1853,closed,"Lomas de Tomás Airport",29.79235,-102.3126,2533,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2021-11-11T11:03:12+00:00
349630,MX-1854,closed,"La Chulita Airport",29.80654,-102.28377,2808,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2021-11-11T11:04:07+00:00
349632,MX-1856,closed,"Llano de los Buras Airport",29.49826,-102.49912,3066,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2021-11-11T11:07:52+00:00
349633,MX-1857,closed,"Las Norias Airport",29.22489,-102.35962,3366,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2021-11-11T11:19:48+00:00
349634,MX-1858,closed,"Venustiano Carranza Airport",29.19718,-102.41265,3422,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2021-11-11T11:21:25+00:00
350752,MX-1908,closed,"Las Flores Airport",29.82759,-102.23236,1588,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2021-12-17T12:19:37+00:00
350753,MX-1909,closed,"La Leona Airport",29.82672,-102.27381,2234,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2021-12-17T12:20:44+00:00
352599,MX-1917,closed,"Jaboncillos Airport",28.96752,-102.8102,2874,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2022-02-10T16:37:07+00:00
352600,MX-1918,closed,"Arroyo Nopaloso Airport",28.97143,-102.79432,2994,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2022-02-10T16:38:39+00:00
352601,MX-1919,closed,"Arroyo La Presa Airport",28.96482,-102.79342,2997,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2022-02-10T16:39:09+00:00
352930,MX-1929,closed,"Rancho Nuevo Airport",29.45107,-102.56326,2930,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2022-02-23T16:53:37+00:00
352931,MX-1930,closed,"El Veinte (La Lupe) Airport",29.32174,-102.69688,2762,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2022-02-23T16:55:09+00:00
352932,MX-1931,closed,"La Palma (La Noria) Airport",29.34345,-102.63913,3068,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2022-02-23T16:57:13+00:00
352933,MX-1932,closed,"Pico Etéreo Airport",29.33797,-102.56885,3750,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2022-02-23T17:00:25+00:00
352934,MX-1933,closed,"Mal Abrigo Airport",29.33022,-102.55469,3825,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2022-02-23T17:01:59+00:00
353001,MX-1935,closed,"La Comisaría (San Rosendo) Airport",29.62159,-102.55016,2757,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,0,2022-02-24T19:36:14+00:00
353250,MX-1951,closed,"Former Cuatrociénegas Airport",27.0043,-102.07226,2500,NA,Mexico,MX,Coahuila,MX-COA,COA,"Cuatro Ciénegas de Carranza",0,,,,,,,0,2022-03-02T18:06:40+00:00
316095,MX-0080,closed,"La Candelaria Borders Airport",28.3428,-100.5055,892,NA,Mexico,MX,Coahuila,MX-COA,COA,Guerrero,0,,,,,,"LCD, LCD",0,2015-10-30T07:48:56+00:00
344937,MX-1620,closed,"Guerrero Airport",28.32963,-100.38848,797,NA,Mexico,MX,Coahuila,MX-COA,COA,Guerrero,0,,,,,,,0,2021-05-27T15:50:10+00:00
349158,MX-1792,closed,"El Azulejo Airfield",27.985495,-100.372719,853,NA,Mexico,MX,Coahuila,MX-COA,COA,Guerrero,0,,,,,,"AZU, AZU",0,2021-10-26T09:51:52+00:00
338542,MX-1467,closed,"Rancherías Airstrip",27.68211,-99.94838,,NA,Mexico,MX,Coahuila,MX-COA,COA,Hidalgo,0,,,,,,,0,2021-01-01T03:45:32+00:00
344861,MX-1617,closed,"Los Apaches Airport",27.88356,-99.93278,553,NA,Mexico,MX,Coahuila,MX-COA,COA,Hidalgo,0,,,,,,,0,2021-05-27T11:21:21+00:00
344862,MX-1618,closed,"Canoitas Airport",28.06206,-100.07325,625,NA,Mexico,MX,Coahuila,MX-COA,COA,Hidalgo,0,,,,,,,0,2021-05-27T11:23:27+00:00
349848,MX-1872,closed,"Rancho San Vicente Airport",27.72545,-100.04792,715,NA,Mexico,MX,Coahuila,MX-COA,COA,Hidalgo,0,,,,,,,0,2021-11-19T18:25:23+00:00
330213,MX-0962,closed,"Aeródromo Rancho El Salto",29.093251,-100.7641,968,NA,Mexico,MX,Coahuila,MX-COA,COA,Jimenez,0,,,,,,RES,0,2023-11-06T13:45:00+00:00
344939,MX-1621,closed,"El Pelon Airport",29.11811,-101.25596,1415,NA,Mexico,MX,Coahuila,MX-COA,COA,Jimenez,0,,,,,,,0,2021-05-27T15:58:11+00:00
348901,MX-1728,closed,"El Oso Airport",28.23558,-101.51281,1588,NA,Mexico,MX,Coahuila,MX-COA,COA,"Melchor Múzquiz",0,,,,,,,0,2021-10-18T17:45:52+00:00
348902,MX-1729,closed,"Dos Hermanas Airport",28.2828,-101.33017,1798,NA,Mexico,MX,Coahuila,MX-COA,COA,"Melchor Múzquiz",0,,,,,,,0,2021-10-18T17:51:36+00:00
508962,MX-2033,closed,"Rancho Las Antonias Airport",28.93335,-102.21025,5150,NA,Mexico,MX,Coahuila,MX-COA,COA,"Melchor Múzquiz",0,,,,,,,0,2023-05-22T13:54:11+00:00
329400,MX-0871,heliport,"Antair Heliport",26.882401,-101.445925,2060,NA,Mexico,MX,Coahuila,MX-COA,COA,Monclova,0,,,HST,,,,0,2019-01-26T09:22:24+00:00
339919,MX-1559,closed,"Rancho Santa Cruz Airstrip",26.82844,-101.10174,,NA,Mexico,MX,Coahuila,MX-COA,COA,Monclova,0,,,,,,,0,2021-01-21T09:47:04+00:00
348904,MX-1731,closed,"Las Conchas Airport",28.32006,-101.09692,1644,NA,Mexico,MX,Coahuila,MX-COA,COA,Morelos,0,,,,,,,0,2021-10-18T17:53:27+00:00
330139,MX-0949,closed,"Rancho Calvillo Airstrip",27.907326,-101.709848,1768,NA,Mexico,MX,Coahuila,MX-COA,COA,Muzquiz,0,,,,,,"RCV, RCV",0,2019-01-19T11:22:01+00:00
348783,MX-1697,closed,"Godornices Airport",28.62339,-102.14178,2844,NA,Mexico,MX,Coahuila,MX-COA,COA,Muzquiz,0,,,,,,,0,2021-10-14T15:00:13+00:00
339277,MX-1496,closed,"San Jose de las Piedras Airport",28.79319,-102.70617,,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,0,2021-01-12T11:25:07+00:00
339914,MX-1554,closed,"La Rosita Airstrip",28.429207,-103.297493,,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,0,2021-01-21T09:32:31+00:00
347993,MX-1647,closed,"Norias de Boquillas del Carmen Airport",29.09594,-102.83384,2773,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,0,2021-09-29T10:59:42+00:00
353222,MX-1943,closed,"Los Barandales Airport",29.12782,-102.6808,5365,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,0,2022-03-02T00:56:39+00:00
353251,MX-1952,closed,"Ocampo Airport",27.27126,-102.35898,3540,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,0,2022-03-02T18:09:30+00:00
505228,MX-2005,closed,"Rancho Guadalupe Airport",27.530308,-102.386556,3942,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,0,2022-12-03T05:49:44+00:00
505230,MX-2006,closed,"Hacienda La Mora Airport",27.725754,-102.498,4066,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,0,2022-12-03T05:52:40+00:00
505231,MX-2007,closed,"La Rueda Airport",28.01924,-102.74475,4386,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,0,2022-12-03T05:55:06+00:00
505232,MX-2008,closed,"El Cimarrón Airport",28.099859,-102.842846,4144,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,0,2022-12-03T06:01:43+00:00
505233,MX-2009,closed,"Acebuches Airport",28.22432,-102.90892,3593,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,0,2022-12-03T06:03:39+00:00
505235,MX-2011,closed,"Las Margaritas Airport",28.438852,-102.840628,3104,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,0,2022-12-03T06:10:00+00:00
509134,MX-2065,closed,"Mina El Cartucho Airport",28.75568,-103.15047,2615,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,0,2023-05-25T16:39:51+00:00
509138,MX-2068,closed,"Álamos de Márquez Airport",28.76852,-103.44426,2967,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,0,2023-05-25T21:09:03+00:00
516242,MX-2169,closed,"El Melón Airport",28.92018,-102.82099,2989,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,0,2023-11-30T11:32:41+00:00
328272,MX-0724,heliport,"Plaza Antair Heliport",28.508733,-100.703919,965,NA,Mexico,MX,Coahuila,MX-COA,COA,"Piedras Negras",0,,,HNI,,,,0,2018-06-09T17:39:31+00:00
324215,MX-0491,closed,"Santa Christine Airport",27.364701,-100.624465,919,NA,Mexico,MX,Coahuila,MX-COA,COA,Progreso,0,,,,,,"SFW, SFW",0,2017-07-02T11:29:10+00:00
337782,MX-1373,closed,"Mexiquito Airstrip",27.5107,-100.60174,845,NA,Mexico,MX,Coahuila,MX-COA,COA,Progreso,0,,,,,,,0,2020-12-15T23:19:47+00:00
337783,MX-1374,closed,"Minas de la Luz Airstrip",27.58407,-101.47831,1808,NA,Mexico,MX,Coahuila,MX-COA,COA,Progreso,0,,,,,,,0,2020-12-15T23:21:38+00:00
337786,MX-1376,closed,"La Soledad Airstrip",27.68412,-101.59149,2141,NA,Mexico,MX,Coahuila,MX-COA,COA,Progreso,0,,,,,,,0,2020-12-15T23:24:32+00:00
337787,MX-1377,closed,"El Dique Airstrip",27.45522,-100.57625,897,NA,Mexico,MX,Coahuila,MX-COA,COA,Progreso,0,,,,,,,0,2020-12-15T23:26:03+00:00
345987,MX-1639,closed,"Monteverde Viejo Airport",27.37114,-100.69578,1001,NA,Mexico,MX,Coahuila,MX-COA,COA,Progreso,0,,,,,,,0,2021-06-29T12:58:54+00:00
519544,MX-2216,closed,"Rancho San Pedro de Agua Dulce Airport",27.65653,-102.02953,3586,NA,Mexico,MX,Coahuila,MX-COA,COA,"San Buenaventura",0,,,,,,,0,2024-01-22T11:07:03+00:00
339911,MX-1551,closed,"Benito Borrego Castillo Airstrip",25.748718,-103.03928,,NA,Mexico,MX,Coahuila,MX-COA,COA,"San Pedro",0,,,,,,,0,2021-01-21T09:21:19+00:00
315361,MX-0065,closed,"La Joya Airport",25.5353,-103.348,3681,NA,Mexico,MX,Coahuila,MX-COA,COA,Torreón,0,,,,,,,0,2015-09-07T10:08:07+00:00
329685,MX-0912,heliport,"Angeles de Torreón Heliport",25.516516,-103.395063,3688,NA,Mexico,MX,Coahuila,MX-COA,COA,Torreon,0,,,HBT,,,,0,2018-11-18T16:21:01+00:00
344940,MX-1622,closed,"Santa Martha de los Osos Airport",28.76783,-101.11009,1257,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,,,,,0,2021-05-27T15:59:20+00:00
344941,MX-1623,closed,"Las Tiendas Airport",28.99191,-101.15065,1306,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,,,,,0,2021-05-27T16:02:27+00:00
348891,MX-1718,closed,"Rancho Lagunitas Airport",29.10242,-101.82901,3045,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,,,,,0,2021-10-18T17:24:39+00:00
348892,MX-1719,closed,"San Vicente Airport",29.07989,-101.87303,3450,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,,,,,0,2021-10-18T17:25:59+00:00
348906,MX-1733,closed,"El Capitán Airport",28.8396,-101.23808,1434,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,,,,,0,2021-10-18T17:57:29+00:00
