id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
37113,SNHW,small_airport,"Fazenda Agro-Maratá Airport",-4.3222222328186035,-46.22833251953125,1001,SA,Brazil,BR,Maranhão,BR-MA,MA,"Santa Luzia",0,SNHW,,,,,,50,2009-08-16T13:34:26+00:00
334391,BR-0665,small_airport,"Boa Esperança Airport",-3.911944,-45.786175,243,SA,Brazil,BR,Maranhão,BR-MA,MA,"Santa Luzia",0,SWEX,,MA0050,,,,50,2020-06-14T00:45:00+00:00
318463,BR-0107,small_airport,"Santa Quitéria do Maranhão Airport",-3.498477,-42.615958,,SA,Brazil,BR,Maranhão,BR-MA,MA,"Santa Quitéria do Maranhão",0,,,,,,,50,2016-06-10T03:12:03+00:00
37249,SNSB,small_airport,"São Bento Airport",-2.7044439315796,-44.844722747803,230,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Bento",0,,,,,,SNSB,50,2022-11-12T13:28:26+00:00
30390,SNDG,closed,"São Domingos Airport",-5.573609828948975,-44.43170166015625,787,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Domingos Do Maranhão",0,,,,,,"SNDG, SNDG",50,2009-08-16T13:33:32+00:00
344025,BR-1553,small_airport,"Fazenda Agromapi Airstrip",-7.325833,-44.895,1083,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Félix de Balsas",0,SD42,,MA0114,,,,50,2021-05-08T15:56:19+00:00
510433,SJK4,small_airport,"Fazenda Lajeadinho",-6.340833,-47.019167,755,SA,Brazil,BR,Maranhão,BR-MA,MA,"São João do Paraíso",0,SJK4,,MA0173,,,,50,2023-07-24T18:19:55+00:00
506757,SJ4A,small_airport,"Fazenda Maria Helena Airport",-6.361111,-43.688333,1512,SA,Brazil,BR,Maranhão,BR-MA,MA,"São João dos Patos",0,SJ4A,,MA0140,,,,50,2023-02-23T18:53:34+00:00
36956,SJWU,heliport,"Dimensão Indústria",-2.658607,-44.301211,92,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,,,MA0066,,,SJWU,50,2023-11-01T14:35:30+00:00
36279,SITW,small_airport,"Fazenda Santa Luzia Airport",-6.8233327865601,-45.411945343018,1720,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Raimundo Das Mangabeiras",0,,,,,,SITW,50,2022-11-12T13:25:35+00:00
36293,SIUL,small_airport,"Agrosserra Airport",-6.7755560874939,-45.891666412354,1926,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Raimundo Das Mangabeiras",0,,,,,,SIUL,50,2022-11-12T13:25:39+00:00
322756,BR-0182,small_airport,"Fazenda Roseira Airport",-7.23111,-45.881944,1156,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Raimundo das Mangabeiras",0,SWWR,,SWWR,,,,50,2017-04-16T15:08:16+00:00
510305,SN3L,small_airport,"Brasil Agro Airport",-6.786108,-45.734577,1886,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Raimundo das Mangabeiras",0,SN3L,,MA0171,,,,50,2023-07-19T16:18:01+00:00
36324,SIVY,small_airport,"Fazenda Sapucaí Airport",-8.2988891601562,-45.763332366943,1575,SA,Brazil,BR,Maranhão,BR-MA,MA,"Tasso Fragoso",0,,,,,,SIVY,50,2022-11-12T13:25:43+00:00
37349,SNYF,small_airport,"Fazenda Parnaíba Airport",-8.509897,-46.074772,1847,SA,Brazil,BR,Maranhão,BR-MA,MA,"Tasso Fragoso",0,SJ9Y,,MA0130,,,"SNYF, SWIG, Balsas",50,2023-05-15T17:53:24+00:00
346963,SD7Q,small_airport,"Fazenda Norton Airport",-8.423611,-45.923611,1614,SA,Brazil,BR,Maranhão,BR-MA,MA,"Tasso Fragoso",0,SD7Q,,MA0117,,,,50,2021-08-10T02:01:30+00:00
350797,SDP2,small_airport,"Fazenda Piracicaba Airstrip",-7.956223,-45.756617,1588,SA,Brazil,BR,Maranhão,BR-MA,MA,"Tasso Fragoso",0,SDP2,,MA0133,,,,50,2021-12-19T11:52:39+00:00
508608,SJ9X,small_airport,"Fazenda Palmeira Airport",-8.798611,-46.260278,1660,SA,Brazil,BR,Maranhão,BR-MA,MA,"Tasso Fragoso",0,SJ9X,,MA0138,,,,50,2023-05-15T19:19:26+00:00
298,SNDR,small_airport,"Domingos Rego Airport",-5.079790115356445,-42.87369918823242,373,SA,Brazil,BR,Maranhão,BR-MA,MA,Timon,0,SNDR,,SNDR,,,,50,2008-06-24T09:40:26+00:00
337489,BR-1249,small_airport,"Fazenda Campo das Princesas Airport",-5.322304,-42.82918,33,SA,Brazil,BR,Maranhão,BR-MA,MA,Timon,0,SJPK,,MA0031,,,,50,2020-11-28T23:04:29+00:00
37269,SNTU,small_airport,"Turiaçu Airport",-1.665439,-45.392948,33,SA,Brazil,BR,Maranhão,BR-MA,MA,Turiaçu,0,,,,,,SNTU,50,2022-11-12T13:28:28+00:00
37274,SNUD,small_airport,"Urbano Santos Airport",-3.1997220516205,-43.386390686035,197,SA,Brazil,BR,Maranhão,BR-MA,MA,"Urbano Santos",0,,,,,,SNUD,50,2022-11-12T13:28:30+00:00
318460,BR-0104,small_airport,"Vargem Grande Airstrip",-3.53481,-43.9239,,SA,Brazil,BR,Maranhão,BR-MA,MA,"Vargem Grande",0,,,,,,,50,2022-03-17T12:11:24+00:00
318458,BR-0102,small_airport,"Vitorino Freire Airport",-4.251292,-45.233199,,SA,Brazil,BR,Maranhão,BR-MA,MA,"Vitorino Freire",0,,,,,,,50,2016-06-10T02:57:10+00:00
347184,SD8S,small_airport,"Fazenda Alegria – P Airstrip",-4.319444,-45.367778,167,SA,Brazil,BR,Maranhão,BR-MA,MA,"Vitorino Freire",0,SD8S,,MA0115,,,,50,2021-08-22T21:39:26+00:00
318459,BR-0103,small_airport,"Zé Doca Airport",-3.263659,-45.66214,,SA,Brazil,BR,Maranhão,BR-MA,MA,"Zé Doca",0,,,,,,,50,2016-06-10T02:58:35+00:00
36884,SJTX,heliport,"Fazenda Nelore Heliport",-3.731389045715332,-45.27333450317383,182,SA,Brazil,BR,Maranhão,BR-MA,MA,"Bela Vista Do Maranhão",0,SJTX,,,,,,25,2008-06-24T09:40:26+00:00
36803,SJQM,heliport,"Fazenda Valor Heliport",-3.650974,-45.202893,115,SA,Brazil,BR,Maranhão,BR-MA,MA,"Igarapé do Meio",0,SJQM,,MA0064,,,"Fazenda Lago Azul",25,2020-12-16T18:35:15+00:00
36791,SJPZ,heliport,"Fazenda Santo Antônio Heliport",-3.1161110401153564,-45.012779235839844,59,SA,Brazil,BR,Maranhão,BR-MA,MA,Matinha,0,SJPZ,,,,,,25,2008-06-24T09:40:26+00:00
356445,SI98,heliport,"Porto Preguiças Resort Heliport",-2.738889,-42.8375,10,SA,Brazil,BR,Maranhão,BR-MA,MA,Barreirinhas,0,SI98,,MA0155,,,,0,2022-08-31T18:31:13+00:00
335689,BR-0993,heliport,"Pedra Caída Heliport",-7.041051,-47.443145,820,SA,Brazil,BR,Maranhão,BR-MA,MA,Carolina,0,SIQP,,MA0058,,,,0,2020-08-30T10:36:44+00:00
523095,SJQ9,heliport,"Caxias Regional Hospital Heliport",-4.881197,-43.340265,295,SA,Brazil,BR,Maranhão,BR-MA,MA,Caxias,0,SJQ9,,MA0176,,,,0,2024-03-17T14:17:26+00:00
523093,SJQ7,heliport,"Chapadinha Regional Hospital Heliport",-3.728672,-43.306056,305,SA,Brazil,BR,Maranhão,BR-MA,MA,Chapadinha,0,SJQ7,,MA0179,,,,0,2024-03-17T14:07:03+00:00
335072,BR-0754,heliport,"Guará Heliport",-1.299167,-45.751389,138,SA,Brazil,BR,Maranhão,BR-MA,MA,"Godofredo Viana",0,SWSR,,MA0079,,,,0,2020-07-10T11:36:33+00:00
348606,BR-1657,closed,"Godofredo Viana Airport",-1.42228,-45.76775,66,SA,Brazil,BR,Maranhão,BR-MA,MA,"Godofredo Viana",0,,,,,,,0,2021-10-11T15:37:24+00:00
346487,SD9H,heliport,"Fazenda Floresta Heliport",-4.676264,-44.862449,187,SA,Brazil,BR,Maranhão,BR-MA,MA,"Igarapé Grande",0,SD9H,,MA0127,,,,0,2021-07-17T14:06:18+00:00
336120,BR-1088,heliport,"Alphaville Araçagy Heliport",-2.470038,-44.173855,125,SA,Brazil,BR,Maranhão,BR-MA,MA,"Paço do Lumiar",0,SJAY,,MA0059,,,,0,2020-09-24T16:31:49+00:00
336664,SJHR,heliport,"Flamboyant Heliport",-2.520691,-44.137063,125,SA,Brazil,BR,Maranhão,BR-MA,MA,"Paço do Lumiar",0,SJHR,,MA0061,,,,0,2020-10-12T23:51:26+00:00
330858,BR-0395,heliport,"Sierra Wriskey Victor Romeu Heliport",-3.265627,-45.181765,49,SA,Brazil,BR,Maranhão,BR-MA,MA,Penalva,0,SSSX,,SSSX,,,,0,2019-03-27T22:30:40+00:00
318439,BR-0092,heliport,"Porto Franco Heliport",-6.446777,-47.404796,,SA,Brazil,BR,Maranhão,BR-MA,MA,"Porto Franco",0,,,,,,,0,2016-06-09T09:42:01+00:00
518429,SIA4,heliport,"Santo Amaro Grand House Helipad",-2.50968,-43.247541,16,SA,Brazil,BR,Maranhão,BR-MA,MA,"Santo Amaro do Maranhão",0,SIA4,,MA0181,,,,0,2024-01-04T21:25:21+00:00
334971,BR-0710,heliport,"lson Mateus Rodrigues Júnior Helipad",-2.468467,-44.200979,203,SA,Brazil,BR,Maranhão,BR-MA,MA,"São José de Ribamar",0,SJPY,,MA0080,,,,0,2020-07-03T18:46:39+00:00
354163,BR-1692,heliport,"Delta Heliport",-2.477717,-44.183729,141,SA,Brazil,BR,Maranhão,BR-MA,MA,"São José de Ribamar",0,SSIV,,MA0069,,,,0,2022-04-25T17:00:40+00:00
45572,SWLW,heliport,"Grupo Tático Aéreo Heliport",-2.496389,-44.279444,89,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SWLW,,,,,,0,2010-02-03T11:42:29+00:00
323745,BR-0254,heliport,"Lagoa Corporate Heliport",-2.499876,-44.307767,194,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SDFL,,MA0055,,,,0,2023-02-03T18:00:38+00:00
328011,BR-0323,heliport,"Difusora Heliport",-2.52454,-44.290602,49,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SDDF,,MA0054,,,,0,2022-10-20T16:23:30+00:00
331021,BR-0396,heliport,"Central Engenharia Heliport",-2.535175,-44.299808,62,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SICE,,MA0057,,,,0,2020-08-30T10:54:18+00:00
333052,BR-0556,heliport,"Business Center Renascença Helipad",-2.498611,-44.284722,230,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SDYY,,MA0056,,,,0,2020-01-21T00:47:32+00:00
334811,BR-0674,heliport,"Office Tower Helipad",-2.501631,-44.291344,230,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SWFT,,MA0073,,,,0,2020-06-23T09:01:54+00:00
335289,BR-0826,heliport,"Comandante Endeel Gabriel Helipad",-2.484987,-44.251246,125,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SNHA,,MA0067,,,,0,2020-07-27T11:31:32+00:00
336298,BR-1109,heliport,"Marcus Barbosa Empresarial Calhau Helipad",-2.493099,-44.27475,335,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SJEM,,MA0060,,,,0,2020-09-30T00:13:49+00:00
337044,BR-1179,heliport,"Tech Office Helipad",-2.490976,-44.303098,249,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SJIO,,MA0062,,,,0,2021-10-11T15:23:49+00:00
338485,BR-1321,heliport,"Dimensão Indústria Heliport",-2.658649,-44.301274,92,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SJWU,,MA0066,,,,0,2020-12-31T20:04:16+00:00
505338,BR-1763,heliport,"Two Towers Helipad",-2.489388,-44.29556,289,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",0,SSWY,,MA0071,,,,0,2022-12-08T08:19:46+00:00
327413,SNTH,heliport,"Fazenda São Francisco Heliport",-3.211666,-45.033333,49,SA,Brazil,BR,Maranhão,BR-MA,MA,Viana,0,SNTH,,,,,,0,2018-04-29T10:25:59+00:00
505171,BR-1750,heliport,"Fazenda Santa Bárbara Heliport",-3.588536,-45.095458,69,SA,Brazil,BR,Maranhão,BR-MA,MA,"Vitória do Mearim",0,SWSB,,MA0075,,,,0,2022-11-29T14:17:33+00:00
345213,SD8M,heliport,"Fazenda Alegria - H Heliport",-4.334444,-45.359167,135,SA,Brazil,BR,Maranhão,BR-MA,MA,"Vitorino Freire",0,SD8M,,MA0116,,,,0,2021-06-05T16:33:23+00:00
