id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
315725,DE-0254,small_airport,"Arnschwang Ultralight Airport",49.271627,12.778309,1355,EU,Germany,DE,Bavaria,DE-BY,BY,Arnschwang,0,,,,,,,50,2023-12-02T16:34:26+00:00
315388,DE-0193,small_airport,"Altenbachtal Gliderport",49.922867,9.158177,446,EU,Germany,DE,Bavaria,DE-BY,BY,Aschaffenburg,0,,,,http://www.moeve-obernau.de,,"Segelfluggelände Altenbachtal",50,2023-11-10T15:11:50+00:00
308980,DE-0071,small_airport,"Bad Königshofen Airfield",50.2876,10.4225,1030,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Königshofen",0,,,,http://www.amhimmelreich.com/home.html,,"""Kingdom of Heaven""",50,2016-10-05T12:20:45+00:00
309639,DE-0086,small_airport,"Greiling Airfield",47.7654,11.59546,2357,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Tölz",0,,,,http://www.lsv-greiling.de/,,,50,2013-09-26T02:24:35+00:00
308983,DE-0073,small_airport,"Benediktbeuern Airfield",47.71564,11.3914,2000,EU,Germany,DE,Bavaria,DE-BY,BY,Benediktbeuern,0,,,,http://www.sg-benediktbeuern.de/flugplatz.htm,,,50,2013-07-07T13:18:05+00:00
29077,EDNI,small_airport,"Berching Airfield",49.131043,11.443205,1266,EU,Germany,DE,Bavaria,DE-BY,BY,Berching,0,EDNI,,,,,"Flugplatz Berching",50,2023-11-08T10:07:46+00:00
309908,DE-0092,small_airport,"Ottenberg Airfield",49.3287,11.4797,1828,EU,Germany,DE,Bavaria,DE-BY,BY,"Berg bei Neumarkt in der Oberpfalz",0,,,,http://www.acsn.de/flugplatz/historie.html,,,50,2023-11-08T10:15:37+00:00
28547,EDMD,small_airport,"Dachau-Gröbenried Airfield",48.228675,11.422134,1608,EU,Germany,DE,Bavaria,DE-BY,BY,Bergkirchen,0,EDMD,,,https://www.ac-dachau.de/,,,50,2023-11-05T13:36:02+00:00
309024,DE-0074,small_airport,"Brannenburg Airfield",47.74075,12.11548,1539,EU,Germany,DE,Bavaria,DE-BY,BY,Brannenburg,0,,,,,,,50,2013-07-13T04:15:34+00:00
316048,DE-0330,small_airport,"Burgebrach Ultralightport",49.838199,10.778872,,EU,Germany,DE,Bavaria,DE-BY,BY,Burgebrach,0,,,,,,,50,2023-10-31T22:49:28+00:00
320635,DE-0358,small_airport,"Burgheim Airfield",48.692206,11.033122,1332,EU,Germany,DE,Bavaria,DE-BY,BY,Burgheim,0,,,,,,,50,2024-01-26T11:01:50+00:00
316244,DE-0349,small_airport,"Frankendorf Ultralightport",49.836506,11.089082,1686,EU,Germany,DE,Bavaria,DE-BY,BY,Buttenheim,0,,,,,,"Frankendorf UL",50,2023-10-31T22:53:49+00:00
511376,DE-0515,small_airport,"Bibergau Ultralightport",49.80707,10.11947,906,EU,Germany,DE,Bavaria,DE-BY,BY,Dettelbach,0,,,,,,"UL-Flugplatz Bibergau",50,2023-11-22T04:37:53+00:00
28551,EDPD,small_airport,"Dingolfing Airfield",48.656727,12.498794,1165,EU,Germany,DE,Bavaria,DE-BY,BY,Dingolfing,0,EDPD,,,,,,50,2023-11-13T16:50:39+00:00
315491,DE-0220,small_airport,"Stillberghof Airfield",48.7309,10.834,1680,EU,Germany,DE,Bavaria,DE-BY,BY,Donauwörth,0,,,,https://stillberghof.wordpress.com/,,"STI1, Donauwörth, Monheim, Ziergesheim",50,2023-11-05T14:05:53+00:00
316349,EDPR,heliport,"Donauwörth Heliport",48.707483,10.769295,1315,EU,Germany,DE,Bavaria,DE-BY,BY,Donauwörth,0,EDPR,,,,,"Airbus, Airbus Helicopters",50,2023-11-05T14:06:42+00:00
28556,EDQR,small_airport,"Ebern-Sendelbach Airfield",50.039444,10.822778,827,EU,Germany,DE,Bavaria,DE-BY,BY,Ebern,0,EDQR,,,https://fsc-ebern.de/,,,50,2023-05-14T04:13:59+00:00
341228,DE-0445,small_airport,"Flugplatz Felling",48.07159,12.13531,-2,EU,Germany,DE,Bavaria,DE-BY,BY,Edling,0,,,,,,,50,2021-02-19T06:11:46+00:00
28658,EDNJ,small_airport,"Neuburg-Egweil Airfield",48.781944,11.215278,1345,EU,Germany,DE,Bavaria,DE-BY,BY,Egweil,0,EDNJ,,,,,,50,2023-11-05T14:01:26+00:00
315567,DE-0229,small_airport,"Schlechtenfeld Glider Strip",48.284722,9.673333,1811,EU,Germany,DE,Bavaria,DE-BY,BY,Ehingen,0,,,,http://www.sfc-ehingen.de,,,50,2023-12-24T08:05:12+00:00
308808,DE-0068,small_airport,"Erbendorf Airfield",49.8438,12.06714,1640,EU,Germany,DE,Bavaria,DE-BY,BY,Erbendorf,0,,,,,,,50,2013-06-04T01:48:19+00:00
348975,DE-0455,small_airport,"Feuchtwangen Private Airstrip",49.194288,10.379262,1693,EU,Germany,DE,Bavaria,DE-BY,BY,Feuchtwangen,0,,,,,,,50,2024-01-26T11:03:04+00:00
308236,DE-0054,small_airport,"Dobenreuth Gliderport",49.696802,11.143212,1110,EU,Germany,DE,Bavaria,DE-BY,BY,Forchheim,0,,,,http://home.arcor-online.de/alois.laumer/platz-te/dobenreu.htm,,,50,2023-10-31T22:56:40+00:00
320930,DE-0381,small_airport,"Straßham Ultralightport",48.179722,11.927222,1690,EU,Germany,DE,Bavaria,DE-BY,BY,Forstern,0,,,,http://www.rundfluege-muenchen.de/,,,50,2023-11-07T19:30:15+00:00
28564,EDMF,small_airport,"Fürstenzell Airfield",48.518055,13.345833,1345,EU,Germany,DE,Bavaria,DE-BY,BY,Fürstenzell,0,EDMF,,,,,,50,2023-11-19T17:54:44+00:00
309514,DE-0081,small_airport,"Füssen Glider Airfield",47.58306,10.6909,2589,EU,Germany,DE,Bavaria,DE-BY,BY,Füssen,0,,,,http://www.lsv-fuessen.de/,,"ED02, EDGD",50,2023-11-09T18:43:54+00:00
309619,DE-0082,small_airport,"Gammelsdorf Glider Field",48.5679,11.9325,1630,EU,Germany,DE,Bavaria,DE-BY,BY,Gammelsdorf,0,,,,http://www.lsv-albatros.de/typo/index.php?id=27&backPID=27&tt_news=166,,"Albatros,Segelflugplatz",50,2018-04-07T15:00:47+00:00
315575,DE-0236,small_airport,"Irsingen-Hesselberg Airfield",49.038375,10.503145,,EU,Germany,DE,Bavaria,DE-BY,BY,Gerolfingen,0,,,,,,,50,2023-11-05T15:11:01+00:00
326221,DE-0412,small_airport,"Gössenheim Ultralightport",50.028245,9.772232,738,EU,Germany,DE,Bavaria,DE-BY,BY,Gössenheim,0,,,,https://www.facebook.com/igulgoesse/,,"Gössenheim, UL, Ultra Leicht, UL Flugfeld Gössenheim, Ultraleicht-Flugplatz Gössenheim",50,2023-11-22T05:08:44+00:00
308861,EDJG,small_airport,"Grabenstätt Airfield",47.852757,12.55037,1765,EU,Germany,DE,Bavaria,DE-BY,BY,Grabenstätt,0,EDJG,,,,,,50,2013-06-13T11:50:40+00:00
29848,EDNF,small_airport,"Elsenthal Grafe Airfield",48.822498,13.3675,1417,EU,Germany,DE,Bavaria,DE-BY,BY,Grafenau,0,EDNF,,,,,,50,2023-11-11T13:52:33+00:00
28685,EDQO,small_airport,"Ottengrüner Heide Airfield",50.225834,11.731667,1880,EU,Germany,DE,Bavaria,DE-BY,BY,Helmbrechts,0,EDQO,,,https://www.edqo.de/,,,50,2023-05-14T04:29:25+00:00
309875,DE-0089,small_airport,"Hienheim Airfield",48.87811,11.76034,1320,EU,Germany,DE,Bavaria,DE-BY,BY,Hienheim,0,,,,http://www.fsv-kelheim.de/,,,50,2013-11-03T10:40:39+00:00
309406,DE-0079,small_airport,"Friesener Warte Airfield",49.8364,11.04644,1702,EU,Germany,DE,Bavaria,DE-BY,BY,Hirschaid,0,,,,http://www.friesener-warte.de/,,,50,2023-10-31T22:50:25+00:00
315574,DE-0235,small_airport,"Hohenthann Airfield",48.664444,12.053611,1435,EU,Germany,DE,Bavaria,DE-BY,BY,Hohenthann,0,,,,,,,50,2023-11-01T10:51:33+00:00
308862,DE-0069,small_airport,"Kleinhartpenning Ultralightport",47.8519,11.6667,2375,EU,Germany,DE,Bavaria,DE-BY,BY,Holzkirchen,0,,,,,,,50,2023-10-30T09:37:52+00:00
315397,DE-0199,small_airport,"Ippesheim Ultralightport",49.60982,10.225507,1000,EU,Germany,DE,Bavaria,DE-BY,BY,Ippesheim,0,,,,http://www.fsg-ippesheim.de,,"UL-Flugplatz Ippesheim",50,2023-11-22T04:45:16+00:00
521444,DE-0801,small_airport,"Aßberg UL",48.71549,13.68585,,EU,Germany,DE,Bavaria,DE-BY,BY,Jandelsbrunn,0,,,,,,,50,2024-02-25T05:12:55+00:00
308315,DE-0060,small_airport,"Karlstadt-Saupurzel Airfield",49.971234,9.790516,805,EU,Germany,DE,Bavaria,DE-BY,BY,"Karlstadt am Main",0,,,,http://home.arcor-online.de/alois.laumer/platz-te/karlstad.htm,,"Flugplatz Karlstadt-Saupurzel, Segelflugplatz Karlstadt-Saupurzel",50,2023-11-22T05:07:04+00:00
308289,DE-0059,small_airport,"Kaufbeuren Air Base",47.8617,10.6143,2400,EU,Germany,DE,Bavaria,DE-BY,BY,Kaufbeuren,0,,,,,https://en.wikipedia.org/wiki/Kaufbeuren_Air_Base,"Fliegerhorst Kaufbeuren",50,2023-11-08T12:43:06+00:00
28620,EDNK,small_airport,"Kirchdorf/Inn Airfield",48.238335,12.976667,1138,EU,Germany,DE,Bavaria,DE-BY,BY,"Kirchdorf am Inn",0,EDNK,,,,,,50,2023-10-14T05:01:43+00:00
334707,DE-0435,small_airport,"Kolitzheim-Herleshof Airfield",49.920062,10.258141,751,EU,Germany,DE,Bavaria,DE-BY,BY,Kolitzheim,0,,,,,,"Flugplatz Kolitzheim-Herleshof",50,2023-11-22T04:04:13+00:00
308282,DE-0058,small_airport,"Kronach Airfield",50.243644,11.3589,1520,EU,Germany,DE,Bavaria,DE-BY,BY,Kronach,0,,,,http://www.flugplatz-kronach.de/,,"Aeroclub Frankenwald",50,2023-11-05T16:15:37+00:00
309632,DE-0084,small_airport,"Geratshof Airfield",47.992923,10.843688,2096,EU,Germany,DE,Bavaria,DE-BY,BY,"Landsberg am Lech",0,,,,http://www.geratshof.de/,,,50,2023-11-07T10:26:04+00:00
30984,EDSD,closed,"Leipheim Air Base",48.439999,10.2356,1604,EU,Germany,DE,Bavaria,DE-BY,BY,Leipheim,0,,,,,,"EDSD, EDSD",50,2016-10-22T17:57:07+00:00
308209,DE-0049,small_airport,"Altfeld Airfield",49.831865,9.537292,1160,EU,Germany,DE,Bavaria,DE-BY,BY,Marktheidenfeld,0,,,,,,"Flugplatz Altfeld",50,2023-12-24T07:20:37+00:00
348414,DE-0454,small_airport,"Maroldsweisach Airstrip",50.19933,10.75923,1102,EU,Germany,DE,Bavaria,DE-BY,BY,Maroldsweisach,0,,,,,,,50,2023-11-05T14:11:29+00:00
308221,DE-0052,small_airport,"Bischofsberg Airfield",50.432197,10.28316,1080,EU,Germany,DE,Bavaria,DE-BY,BY,Mellrichstadt,0,,,,,,,50,2023-11-22T11:47:03+00:00
314005,EDPI,small_airport,"Moosburg auf der Kippe Airfield",48.456588,11.941624,1375,EU,Germany,DE,Bavaria,DE-BY,BY,"Moosburg an der Isar",0,EDPI,,,https://www.moosburg.org/info/tour/kippe.html,https://de.wikipedia.org/wiki/Flugplatz_Moosburg_auf_der_Kippe,,50,2023-11-20T12:40:57+00:00
322105,DE-0409,small_airport,"Gersdorf Ultralightport",49.03187,11.141181,1804,EU,Germany,DE,Bavaria,DE-BY,BY,Nennslingen,0,,,,http://an03369.hp.altmuehlnet.de,,,50,2023-11-12T05:40:26+00:00
309403,DE-0078,small_airport,"Fichtelbrunn Airfield",49.49818,11.6595,1641,EU,Germany,DE,Bavaria,DE-BY,BY,"Neukirchen bei Sulzbach-Rosenberg",0,,,,http://www.fichtelbrunn.de/,,,50,2023-11-10T04:43:05+00:00
344827,DE-0452,closed,"Fallschirmsportclub Oberhausen",49.5491,9.95173,,EU,Germany,DE,Bavaria,DE-BY,BY,Oberhausen,0,,,,,,,50,2024-02-10T13:20:04+00:00
308578,DE-0064,small_airport,"Oberleichtersbach Airfield",50.271942,9.823622,1330,EU,Germany,DE,Bavaria,DE-BY,BY,Oberleichtersbach,0,,,,,http://de.wikipedia.org/wiki/Flugplatz_Oberleichtersbach,Brückenau-Oberleichtersbach,50,2023-11-22T12:18:27+00:00
309906,DE-0090,small_airport,"Oberhinkofen Airfield",48.9517,12.1467,1276,EU,Germany,DE,Bavaria,DE-BY,BY,Obertraubling,0,,,,http://www.luftsportverein-regensburg.de/,,,50,2023-11-11T20:57:02+00:00
28676,EDGJ,small_airport,"Ochsenfurt Airfield",49.673611,10.071389,814,EU,Germany,DE,Bavaria,DE-BY,BY,Ochsenfurt,0,EDGJ,,,,,,50,2024-01-05T09:58:18+00:00
309385,DE-0077,small_airport,"Büchig Airfield",50.4483,10.2526,1280,EU,Germany,DE,Bavaria,DE-BY,BY,Ostheim,0,,,,,,,50,2023-11-22T11:47:41+00:00
311067,DE-0116,small_airport,"Peißenberg Airfield",47.8337,11.06685,1967,EU,Germany,DE,Bavaria,DE-BY,BY,Peißenberg,0,,,,,,,50,2022-07-05T11:08:33+00:00
28579,EDPG,small_airport,"Griesau Airfield",48.953888,12.421389,1060,EU,Germany,DE,Bavaria,DE-BY,BY,Pfatter,0,EDPG,,,,,"Sonderlandeplatz Griesau",50,2023-11-12T05:32:07+00:00
320912,DE-0379,small_airport,"Litzlohe Ultralightport",49.351883,11.488491,1876,EU,Germany,DE,Bavaria,DE-BY,BY,"Pilsach auf der Heid",0,,,,,,"Litzlohe, UL-Flugplatz Litzlohe",50,2023-11-08T10:11:51+00:00
308272,DE-0057,small_airport,"Am Kreuzberg Glider Airfield",50.3088,10.3734,875,EU,Germany,DE,Bavaria,DE-BY,BY,"Saal an der Saale",0,,,,,,,50,2023-11-05T14:14:41+00:00
316137,DE-0341,small_airport,"Sauldorf-Boll Ultrallightport",47.955796,9.029828,2165,EU,Germany,DE,Bavaria,DE-BY,BY,Sauldorf,0,,,,,,,50,2023-11-20T09:31:52+00:00
29084,EDPK,small_airport,"Schönberg Airfield",48.047779,12.500556,1946,EU,Germany,DE,Bavaria,DE-BY,BY,Seebruck,0,EDPK,,,,,,50,2022-06-19T14:45:01+00:00
316050,DE-0331,small_airport,"Forst-Sengenthal Ultralightport",49.215229,11.400697,,EU,Germany,DE,Bavaria,DE-BY,BY,Sengenthal,0,,,,,,,50,2023-11-08T10:16:44+00:00
345228,DE-0453,small_airport,"Starnberg-Landstetten Airfield",47.981058,11.243291,,EU,Germany,DE,Bavaria,DE-BY,BY,Starnberg,0,,,,,,,50,2024-01-14T10:44:56+00:00
514572,DE-0590,small_airport,"Wangen bei Starnberg Airfield",48.01634,11.42009,2060,EU,Germany,DE,Bavaria,DE-BY,BY,Starnberg,0,,,,,,,50,2024-01-14T10:44:24+00:00
28738,EDNU,small_airport,"Thannhausen Airfield",48.290001,10.441944,1611,EU,Germany,DE,Bavaria,DE-BY,BY,Thannhausen,0,EDNU,,,https://www.mlv-thannhausen.de,https://de.wikipedia.org/wiki/Flugplatz_Thannhausen,,50,2023-08-01T06:50:22+00:00
308245,DE-0055,small_airport,"Tirschenreuth  Airfield",49.8739,12.3281,1600,EU,Germany,DE,Bavaria,DE-BY,BY,Tirschenreuth,0,,,,,,,50,2013-02-04T01:37:52+00:00
28740,EDNT,small_airport,"Treuchtlingen-Bubenheim Airfield",48.996113,10.884167,1345,EU,Germany,DE,Bavaria,DE-BY,BY,Treuchtlingen,0,EDNT,,,,,,50,2023-08-01T06:50:53+00:00
308649,DE-0065,small_airport,"Tröstau Glider Field",50.018763,11.933259,1870,EU,Germany,DE,Bavaria,DE-BY,BY,Tröstau,0,,,,http://www.flugplatz-troestau.de/,,EDTT,50,2022-06-25T22:08:30+00:00
320931,DE-0382,small_airport,"Unterschwaningen Ultralightport",49.086013,10.634766,1500,EU,Germany,DE,Bavaria,DE-BY,BY,Unterschwaningen,0,,,,,,,50,2023-11-05T15:08:59+00:00
309909,DE-0093,small_airport,"Unterwössen Airfield",47.72974,12.4382,1836,EU,Germany,DE,Bavaria,DE-BY,BY,Unterwössen,0,,,,http://www.dassu.de/,,AG4370,50,2021-04-27T15:19:25+00:00
354384,DE-0480,small_airport,"Sollach Airstrip",47.9062,11.76946,,EU,Germany,DE,Bavaria,DE-BY,BY,Valley,0,,,,,,,50,2023-10-30T09:38:55+00:00
316129,DE-0338,small_airport,"Günching Ultralightport",49.267765,11.572641,1799,EU,Germany,DE,Bavaria,DE-BY,BY,Velburg,0,,,,,,,50,2023-11-10T04:42:27+00:00
28746,EDMP,small_airport,"Vilsbiburg Airfield",48.426109,12.345278,1450,EU,Germany,DE,Bavaria,DE-BY,BY,Vilsbiburg,0,EDMP,,,,,,50,2022-05-28T16:55:54+00:00
322973,DE-0005,small_airport,"Warngau Airfield",47.82399,11.70398,2380,EU,Germany,DE,Bavaria,DE-BY,BY,Warngau,0,,,,http://www.fliegerclub-warngau.de,,"münchen, munich, wargau",50,2023-10-30T09:36:32+00:00
320995,DE-0387,small_airport,"Geilsheim Ultralightport",49.024268,10.660071,1565,EU,Germany,DE,Bavaria,DE-BY,BY,Wassertrüdingen,0,,,,,,,50,2023-11-05T15:09:57+00:00
308179,DE-0042,small_airport,"Weißenburg-Wülzburg Gliderport",49.025666,11.018422,2027,EU,Germany,DE,Bavaria,DE-BY,BY,"Weißenburg in Bayern",0,,,,,,"Segelflugplatz Weißenburg-Wülzburg",50,2023-11-12T05:43:18+00:00
28755,EDNW,small_airport,"Weißenhorn Airfield",48.289444,10.140278,1644,EU,Germany,DE,Bavaria,DE-BY,BY,Weißenhorn,0,EDNW,,,,,"Flugplatz Weißerhorn",50,2023-11-11T13:49:02+00:00
309873,DE-0087,small_airport,"Hallertau Airfield",48.64972,11.59687,1266,EU,Germany,DE,Bavaria,DE-BY,BY,Wolnzach,0,,,,http://www.lsv-paf.de/,,,50,2023-11-02T11:53:04+00:00
29402,ETOA,heliport,"Schweinfurt Army Heliport",50.049753,10.167905,738,EU,Germany,DE,Bavaria,DE-BY,BY,Geldersheim,0,ETOA,,,,https://en.wikipedia.org/wiki/Schweinfurt_Army_Heliport,"ZPW, USAG Schweinfurt",25,2023-11-22T04:00:29+00:00
353763,DE-0472,heliport,"München Klinik Bogenhausen Heliport",48.154309,11.626185,1719,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,0,2022-03-27T18:41:29+00:00
515402,DE-0667,heliport,"Altötting-Burghausen District Hospital Altötting Heliport",48.23503,12.67676,1306,EU,Germany,DE,Bavaria,DE-BY,BY,Altötting,0,,,,,,,0,2023-11-20T10:28:50+00:00
515748,DE-0724,closed,"Amberg Army Airfield",49.4209,11.84035,1406,EU,Germany,DE,Bavaria,DE-BY,BY,Amberg,0,,,,,,,0,2023-11-24T20:28:10+00:00
515749,DE-0725,heliport,"Sankt Marien Hospital Amberg Heliport",49.44836,11.86676,,EU,Germany,DE,Bavaria,DE-BY,BY,Amberg,0,,,,,,,0,2023-11-28T06:08:42+00:00
514745,DE-0612,heliport,"Sankt Johannes Hospital Auerbach Heliport",49.69805,11.62001,1444,EU,Germany,DE,Bavaria,DE-BY,BY,"Auerbach in der Oberpfalz",0,,,,,,,0,2023-11-11T13:37:55+00:00
515420,DE-0672,heliport,"Augsburg University Hospital Heliport",48.38452,10.83784,,EU,Germany,DE,Bavaria,DE-BY,BY,Augsburg,0,,,,,,"Christoph 40",0,2023-11-20T20:49:03+00:00
514085,DE-0549,heliport,"RoMed Hospital Bad Aibling Heliport",47.865479,12.017729,1634,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Aibling",0,,,,,,,0,2023-11-09T15:54:31+00:00
315797,DE-0264,heliport,"Helios Sankt Elisabeth Hospital Bad Kissingen Heliport",50.190243,10.082644,925,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Kissingen",0,,,,,,,0,2023-11-22T12:23:16+00:00
515272,DE-0640,heliport,"Bad Neustadt an der Saale Hospital Heliport",50.32265,10.23508,,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Neustadt an der Saale",0,,,,,,"RHÖN-KLINIKUM Campus Bad Neustadt",0,2023-11-18T12:07:00+00:00
45225,DE-0031,heliport,"Bad Reichenhall Hospital Helipad",47.7284922303,12.8724843264,,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Reichenhal",0,,,,http://www.kliniken-suedostbayern.de/de/main/kreisklinik_bad_reichenhall.htm,,"Kreisklinik Bad Reichenhall Hubschrauberlandeplatz",0,2009-12-02T08:42:28+00:00
507046,DE-0504,heliport,"Asklepios Clinic Bad Tölz Heliport",47.755941,11.551597,2160,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Tölz",0,,,,,,,0,2023-11-05T13:44:38+00:00
515547,DE-0687,heliport,"Bamberg Hospital Heliport",49.8676,10.88804,948,EU,Germany,DE,Bavaria,DE-BY,BY,Bamberg,0,,,,,,,0,2023-11-22T04:13:57+00:00
516022,DE-0770,heliport,"Hohe Warte Hospital Heliport",49.96745,11.58573,1345,EU,Germany,DE,Bavaria,DE-BY,BY,Bayreuth,0,,,,,,,0,2023-11-28T12:52:01+00:00
516023,DE-0771,heliport,"Bayreuth Hospital Heliport",49.94438,11.5355,1388,EU,Germany,DE,Bavaria,DE-BY,BY,Bayreuth,0,,,,,,"Christoph 20",0,2023-11-28T13:01:23+00:00
45226,DE-0032,heliport,"Berchtesgaden Hospital Helipad",47.6403452253,13.006052970899999,,EU,Germany,DE,Bavaria,DE-BY,BY,Berchtesgaden,0,,,,http://www.kliniken-suedostbayern.de/de/main/kreisklinik_berchtesgaden.htm,,"Kreisklinik Berchtesgaden Hubschrauberlandeplatz",0,2009-12-02T08:53:14+00:00
515419,DE-0671,heliport,"Wertach Hospital Bobingen Heliport",48.28158,10.82354,1670,EU,Germany,DE,Bavaria,DE-BY,BY,Bobingen,0,,,,,,,0,2023-11-20T20:46:51+00:00
514570,DE-0588,heliport,"Sankt Josef Hospital Heliport",48.03333,10.72428,2034,EU,Germany,DE,Bavaria,DE-BY,BY,Buchloe,0,,,,,,,0,2023-11-08T13:42:39+00:00
515398,DE-0663,heliport,"Altötting-Burghausen District Hospital Burghausen Heliport",48.167201,12.84225,1388,EU,Germany,DE,Bavaria,DE-BY,BY,Burghausen,0,,,,,,,0,2023-11-20T10:28:01+00:00
514868,DE-0627,heliport,"Cham Hospital Heliport",49.2268,12.6591,1339,EU,Germany,DE,Bavaria,DE-BY,BY,Cham,0,,,,,,,0,2023-11-13T16:44:56+00:00
514357,DE-0566,heliport,"Regiomed Hospital Coburg Heliport",50.246657,10.975104,1061,EU,Germany,DE,Bavaria,DE-BY,BY,Coburg,0,,,,,,,0,2023-11-28T06:19:36+00:00
515771,DE-0732,heliport,"Dillingen District Hospital Heliport",48.57447,10.48094,1429,EU,Germany,DE,Bavaria,DE-BY,BY,"Dillingen an der Donau",0,,,,,,,0,2023-11-24T21:23:18+00:00
515399,DE-0664,heliport,"DonauIsar Hospital Dingolfing Heliport",48.62124,12.48935,1281,EU,Germany,DE,Bavaria,DE-BY,BY,Dingolfing,0,,,,,,,0,2023-11-20T10:23:48+00:00
515555,DE-0693,heliport,"ADAC Air Rescue Station Dinkelsbühl Heliport",49.06596,10.40159,1614,EU,Germany,DE,Bavaria,DE-BY,BY,Dinkelsbühl,0,,,,,,"Christoph 65",0,2023-11-22T04:51:17+00:00
308807,DE-0067,closed,"Dürabuch Glider Airfield",48.26225,11.2094,1770,EU,Germany,DE,Bavaria,DE-BY,BY,Dürabuch,0,,,,http://www.segelflug.de/vereine/fuerstenfeldbruck/duerabuch.html#,,,0,2019-05-26T04:24:39+00:00
514512,DE-0582,heliport,"Ebersberg Heliport",48.08125,11.95861,1886,EU,Germany,DE,Bavaria,DE-BY,BY,Ebersberg,0,,,,,,,0,2023-11-07T19:28:54+00:00
515400,DE-0665,heliport,"Eggenfelden District Hospital Heliport",48.41225,12.76021,1463,EU,Germany,DE,Bavaria,DE-BY,BY,Eggenfelden,0,,,,,,,0,2023-11-20T10:25:02+00:00
44585,DE-0016,heliport,"Erlangen University Hospital Ebrardstraße Heliport",49.602023,11.02244,928,EU,Germany,DE,Bavaria,DE-BY,BY,Erlangen,0,,,,,,"Erlangen Ebrardstraße Helipad",0,2023-11-22T04:18:52+00:00
515548,DE-0688,heliport,"Erlangen University Hospital Rooftop Heliport",49.60007,11.01116,,EU,Germany,DE,Bavaria,DE-BY,BY,Erlangen,0,,,,,,,0,2023-11-22T04:19:19+00:00
515557,DE-0695,heliport,"Europakanal Hospital Heliport",49.60593,10.96851,941,EU,Germany,DE,Bavaria,DE-BY,BY,Erlangen,0,,,,,,,0,2023-11-22T04:58:32+00:00
514814,DE-0619,heliport,"Helios Clinic Erlenbach Heliport",49.81028,9.16613,505,EU,Germany,DE,Bavaria,DE-BY,BY,"Erlenbach am Main",0,,,,,,,0,2023-11-12T20:38:04+00:00
309026,DE-0076,closed,"Eschenlohe Airfield",47.6235,11.18388,2064,EU,Germany,DE,Bavaria,DE-BY,BY,Eschenlohe,0,,,,,,,0,2013-07-13T05:08:58+00:00
515549,DE-0689,heliport,"Forchheim Franconian Switzerland Hospital Heliport",49.71353,11.0778,879,EU,Germany,DE,Bavaria,DE-BY,BY,Forchheim,0,,,,,,"Hubschrauberlandeplatz Klinikum Forchheim - Fränkische Schweiz",0,2023-11-22T04:23:03+00:00
45227,DE-0033,heliport,"Freilassing Hospital Helipad",47.848497197499995,12.979743182700002,,EU,Germany,DE,Bavaria,DE-BY,BY,Freilassing,0,,,,http://www.kliniken-suedostbayern.de/de/main/kreisklinik_freilassing.htm,,"Kreisklinik Freilassing Hubschrauberlandeplatz",0,2009-12-02T08:59:22+00:00
514193,DE-0555,heliport,"Freising Clinic Heliport",48.4044,11.74402,1516,EU,Germany,DE,Bavaria,DE-BY,BY,Freising,0,,,,,,,0,2023-11-01T10:15:50+00:00
515521,DE-0682,heliport,"Fürth Hospital Heliport",49.48428,10.97486,1031,EU,Germany,DE,Bavaria,DE-BY,BY,Fürth,0,,,,,,,0,2023-11-21T20:58:35+00:00
300112,ET31,heliport,"Sheridan Barracks Landing Area",47.482778,11.066944,2362,EU,Germany,DE,Bavaria,DE-BY,BY,Garmisch-Partenkirchen,0,,,,,,,0,2019-01-25T11:16:53+00:00
353767,DE-0476,heliport,"Garmisch-Partenkirchen Clinic Heliport",47.484399,11.129059,2421,EU,Germany,DE,Bavaria,DE-BY,BY,Garmisch-Partenkirchen,0,,,KGP,,,,0,2023-11-05T13:58:42+00:00
514582,DE-0593,heliport,"Asklepios Hospital München-Gauting Heliport",48.06684,11.35257,1932,EU,Germany,DE,Bavaria,DE-BY,BY,Gauting,0,,,,,,,0,2023-11-08T17:21:02+00:00
44596,DE-0027,heliport,"Grafenrheinfeld Nuclear Power Plant Heliport",49.982235,10.191398,674,EU,Germany,DE,Bavaria,DE-BY,BY,Grafenrheinfeld,0,,,,,,"Grafenrheinfeld Kernkraftwerk Hubschrauberlandeplatz",0,2023-11-22T04:02:55+00:00
300109,DE-0036,heliport,"Grafenwöhr Medevac Helipad",49.708056,11.916111,1354,EU,Germany,DE,Bavaria,DE-BY,BY,Grafenwöhr,0,,,ET26,,,"US Army Grafenwöhr Training Area",0,2022-11-21T14:53:22+00:00
514743,DE-0610,heliport,"Grafenwöhr South Heliport",49.62768,11.67311,1627,EU,Germany,DE,Bavaria,DE-BY,BY,Grafenwöhr,0,,,,,,,0,2023-11-11T13:34:45+00:00
