id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
42291,MUPA,small_airport,"Punta Alegre Airport",22.379999,-78.817497,82,NA,Cuba,CU,"Ciego de Ávila Province",CU-08,08,"Punta Alegre",0,MUPA,,,,,,50,2020-10-07T09:39:02+00:00
46393,CU-0026,small_airport,"Cayama Nueva Airport",20.496572,-76.906271,20,NA,Cuba,CU,"Granma Province",CU-12,12,"Río Cauto",0,,,,,,,50,2020-12-24T14:36:03+00:00
42297,MUSG,small_airport,"Sagua La Grande Airport",22.801599502563477,-80.05480194091797,36,NA,Cuba,CU,"Villa Clara Province",CU-05,05,"Sagua la Grande",0,MUSG,,,,,,50,2008-10-17T19:57:37+00:00
4853,MUSA,small_airport,"San Antonio de los Baños Airfield",22.8715,-82.5093,164,NA,Cuba,CU,"Artemisa Province",CU-15,15,"San Antonio de los Baños",0,MUSA,,,,https://en.wikipedia.org/wiki/San_Antonio_de_los_Baños_Airfield,,50,2020-10-07T19:55:08+00:00
46397,CU-0030,small_airport,"San German Airport",20.582452108,-76.12431049350002,279,NA,Cuba,CU,"Holguín Province",CU-11,11,"San German",0,,,,,,,50,2010-04-26T20:08:44+00:00
42300,CU-0014,small_airport,"San Jose de las Lajas Highway Airstrip",22.98102,-82.136221,393,NA,Cuba,CU,"Mayabeque Province",CU-16,16,"San Jose de las Lajas",0,,,,,,,50,2022-10-29T17:02:38+00:00
42286,CU-0007,small_airport,"San Pedro Airport",21.739882,-79.779088,95,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,"San Pedro",0,,,,,,,50,2023-05-20T03:26:02+00:00
4857,MUSS,small_airport,"Sancti Spiritus Airport",21.9704,-79.442703,295,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,"Sancti Spiritus",0,MUSS,USS,,,https://en.wikipedia.org/wiki/Sancti_Sp%C3%ADritus_Airport,,50,2016-09-29T16:29:30+00:00
46406,CU-0038,small_airport,"Fundo de Buena Ventura Airport",20.939316,-78.220382,33,NA,Cuba,CU,"Camagüey Province",CU-09,09,"Sierra Maestra",0,,,,,,,50,2022-01-27T00:43:19+00:00
46389,CU-0022,small_airport,"Caio Voisan Airport",20.411046,-76.794519,108,NA,Cuba,CU,"Granma Province",CU-12,12,"Siete Palmas",0,,,,,,,50,2022-08-12T11:49:52+00:00
46439,CU-0071,closed,"Union de Reyes Agricultural Airport",22.803719,-81.498041,230,NA,Cuba,CU,"Matanzas Province",CU-04,04,"Union de Reyes",0,,,,,,,50,2023-08-21T13:41:42+00:00
46409,CU-0041,small_airport,"Las Cruces Agricultural Airport",21.058047,-78.318885,16,NA,Cuba,CU,"Camagüey Province",CU-09,09,Vertientes,0,,,,,,,50,2022-02-15T15:15:54+00:00
46410,CU-0042,small_airport,"Vertientes Southwest Agricultural Airport",21.131802,-78.320181,65,NA,Cuba,CU,"Camagüey Province",CU-09,09,Vertientes,0,,,,,,,50,2022-02-15T15:14:56+00:00
46412,CU-0044,small_airport,"Cabrera Airport",21.175922,-78.368605,33,NA,Cuba,CU,"Camagüey Province",CU-09,09,Vertientes,0,,,,,,,50,2022-02-24T20:12:07+00:00
42280,CU-0004,small_airport,"Guardalavaca Airport",21.111600875900002,-75.8198013306,318,NA,Cuba,CU,"Holguín Province",CU-11,11,Yaguajay,0,MUGV,,,,,,50,2011-05-30T11:51:20+00:00
336493,CU-0083,closed,"El Yarual Airport",22.018419,-78.219995,33,NA,Cuba,CU,"Ciego de Ávila Province",CU-08,08,,0,,,,,,,0,2020-10-07T12:12:53+00:00
336494,CU-0084,closed,"El Carmen Airport",21.940734,-78.165018,60,NA,Cuba,CU,"Camagüey Province",CU-09,09,,0,,,,,,,0,2020-10-07T12:42:13+00:00
336490,CU-0002,closed,"Eugenia Airport",22.319268,-78.981794,33,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,Aridanes,0,,,,,,,0,2020-10-07T10:58:00+00:00
348623,CU-0088,closed,"Banes Airport",20.94015,-75.72898,30,NA,Cuba,CU,"Holguín Province",CU-11,11,Banes,0,,,,,,,0,2021-10-11T21:05:33+00:00
336491,CU-0082,closed,"Cunagua Airport",22.081462,-78.36519,49,NA,Cuba,CU,"Ciego de Ávila Province",CU-08,08,Bolivia,0,,,,,,,0,2020-10-07T11:27:43+00:00
504602,CU-0094,heliport,"Parque Antonio Maceo Heliport",23.1415,-82.37392,3,NA,Cuba,CU,"La Habana Province",CU-03,03,Havana,0,,,,,,,0,2022-11-01T14:29:45+00:00
336497,CU-0085,closed,"Lombillo Airport",21.77286,-77.80369,59,NA,Cuba,CU,"Camagüey Province",CU-09,09,Lombillo,0,,,,,,,0,2020-10-07T14:06:45+00:00
504538,CU-0091,heliport,"María La Gorda Hotel Heliport",21.82113,-84.49491,3,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"María La Gorda",0,,,,,,,0,2022-10-28T21:20:11+00:00
504603,CU-0095,heliport,"Central Army Staff Heliport",23.03137,-81.52187,144,NA,Cuba,CU,"Matanzas Province",CU-04,04,Matanzas,0,,,,,,,0,2022-11-01T14:31:18+00:00
508863,CU-0096,closed,"Cayo Grande Airport",22.18841,-80.71291,66,NA,Cuba,CU,"Cienfuegos Province",CU-06,06,Matun,0,,,,,,,0,2023-05-20T03:33:44+00:00
336500,CU-0087,closed,"Minas Airport",21.503277,-77.533146,121,NA,Cuba,CU,"Camagüey Province",CU-09,09,Minas,0,,,,,,,0,2020-10-07T15:23:56+00:00
348624,CU-0089,closed,"Palma Soriano Airport",20.239791,-76.010606,455,NA,Cuba,CU,"Santiago de Cuba Province",CU-13,13,"Palma Soriano",0,,,,,,,0,2022-08-12T11:54:49+00:00
504537,CU-0090,heliport,"Roncali Heliprt",21.86987,-84.95071,20,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,Roncali,0,,,,,,,0,2022-10-28T21:18:10+00:00
504539,CU-0092,closed,"Santa Bárbara Airport",22.38051,-83.32782,33,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"Santa Bárbara",0,,,,,,,0,2022-10-28T21:49:39+00:00
336499,CU-0086,closed,"Sola Airport",21.66379,-77.628676,66,NA,Cuba,CU,"Camagüey Province",CU-09,09,Sola,0,,,,,,,0,2020-10-07T15:00:14+00:00
