id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
41683,SNCQ,small_airport,"Cocorobó Airport",-10.5272216797,-39.0330543518,1509,SA,Brazil,BR,Bahia,BR-BA,BA,"Euclides Da Cunha",0,,,,,,SNCQ,50,2022-11-12T13:27:29+00:00
29861,SNEP,closed,"Eunápolis Airport",-16.329201,-39.5769,610,SA,Brazil,BR,Bahia,BR-BA,BA,Eunápolis,0,,,,,,SNEP,50,2017-05-05T21:55:00+00:00
337052,BR-1185,small_airport,"Fazenda Cafenápolis Airport",-16.195423,-39.5175,591,SA,Brazil,BR,Bahia,BR-BA,BA,Eunápolis,0,SJIZ,,BA0114,,,,50,2020-10-30T22:05:02+00:00
177,SDKJ,small_airport,"Formosa do Rio Preto Airport",-11.0216,-45.186699,1732,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SDKJ,,BA0025,,,,50,2023-11-12T19:16:54+00:00
331838,BR-0465,small_airport,"Fazenda Arizona",-11.180094,-45.938674,2569,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SSBA,,BA0150,,,,50,2019-08-04T11:38:07+00:00
333708,BR-0590,small_airport,"Fazenda Centúria Vitória Airport",-11.227551,-46.036963,2612,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SWVI,,BA0186,,,,50,2020-03-28T21:10:59+00:00
333786,BR-0599,small_airport,"Fazenda São Diego Airport",-10.628026,-45.742818,2510,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SDYE,,BA0082,,,,50,2020-04-06T17:10:18+00:00
334031,BR-0632,small_airport,"Fazenda Centúria Austrália Airport",-11.358406,-46.166274,2707,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SWCE,,BA0173,,,,50,2020-05-03T11:56:34+00:00
334712,BR-0671,small_airport,"Fazenda Santa Maria Airport",-10.966565,-46.26199,2595,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SWFO,,BA0176,,,,50,2020-06-21T02:04:08+00:00
335055,BR-0745,small_airport,"Fazenda Canaã Airport",-10.351296,-45.564155,2628,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SWCR,,BA0249,,,,50,2020-07-08T18:53:31+00:00
335258,BR-0814,small_airport,"Fazenda Barcelona V Airport",-11.598436,-46.026589,2651,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SNFS,,BA0136,,,,50,2020-07-24T20:18:57+00:00
335537,SWAX,small_airport,"Fazenda Sassapão Airport",-10.748889,-45.845278,2392,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SWAX,,BA0268,,,,50,2020-08-16T21:52:27+00:00
335770,BR-1032,small_airport,"Centúria Montana Airport",-11.294515,-46.028316,2644,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SNUK,,BA0097,,,"SITM, Fazenda Montana",50,2021-02-09T21:19:51+00:00
335777,BR-1038,small_airport,"Fazenda Santana Airport",-11.21117,-45.845168,2549,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SIUS,,BA0098,,,,50,2020-09-08T16:08:28+00:00
335922,BR-1078,small_airport,"Fazenda Cachoeira do Café Airport",-11.270876,-45.607845,2503,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SIZC,,BA0100,,,,50,2020-09-21T13:51:00+00:00
337822,BR-1270,small_airport,"Grupo Shimohira Airport",-11.449444,-46.4725,2733,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SJQD,,BA0120,,,,50,2020-12-16T12:48:45+00:00
337873,BR-1276,small_airport,"Fazenda Formosa Airstrip",-10.703416,-45.389524,2516,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SJQU,,BA0121,,,,50,2020-12-16T20:07:15+00:00
340846,BR-1383,small_airport,"Gercino Coelho Airport",-11.275317,-45.237934,2618,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SNTG,,BA0143,,,,50,2021-02-07T10:10:53+00:00
343199,BR-1514,small_airport,"Bahiagliding Airstrip",-11.258404,-45.693319,1991,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SWEB,,BA0356,,,,50,2021-04-17T19:03:39+00:00
343319,BR-1536,small_airport,"Fazenda Paz Airport",-10.592571,-45.751018,2516,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SNOJ,,BA0350,,,,50,2021-04-21T13:36:02+00:00
346503,BR-1602,small_airport,"Fazenda Gerais Airport",-10.678452,-45.833665,2421,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SSHF,,BA0159,,,,50,2021-07-18T13:26:07+00:00
353230,SDX2,small_airport,"Fazenda São José Airport",-11.408361,-45.619024,2523,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SDX2,,BA0386,,,,50,2022-03-02T13:07:10+00:00
354942,SJ3X,small_airport,"Fazenda São Bento Airstrip.",-10.801667,-45.743056,2484,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SJ3X,,BA0390,,,,50,2022-06-13T23:43:38+00:00
506788,SJ7A,small_airport,"Fazenda Espírito Santo Airstrip",-11.593734,-46.117797,2733,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SJ7A,,BA0430,,,,50,2023-02-24T18:22:34+00:00
507239,SI8P,small_airport,"Fazena Espírito Santo I Airport",-10.633889,-45.490278,2520,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SI8P,,BA0402,,,,50,2023-03-18T22:22:02+00:00
507242,SI8Q,small_airport,"Freire Airport",-11.536012,-46.138744,2762,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SI8Q,,BA0399,,,,50,2023-03-18T23:40:20+00:00
510103,SN4R,small_airport,"Fazenda Wustro Airstrip",-13.541667,-45.596944,2556,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SN4R,,BA0435,,,,50,2023-07-09T17:14:56+00:00
510180,SJH8,small_airport,"Pradella Airport",-10.380556,-45.5225,2638,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SJH8,,BA0401,,,,50,2023-07-12T15:54:02+00:00
510677,SN3X,small_airport,"Fazenda Centúria Colorado Airport",-11.260589,-45.944185,2572,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SN3X,,BA0440,,,,50,2023-08-05T11:26:21+00:00
512592,SJN9,small_airport,"Fazenda Nossa Senhora Aparecida Airport",-11.034167,-46.103333,2566,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SJN9,,BA0447,,,,50,2023-09-27T15:52:32+00:00
515278,SI3X,small_airport,"Fazenda Nova Aliança Airport",-10.796956,-45.628742,2510,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SI3X,,BA0416,,,,50,2023-11-18T13:53:03+00:00
522248,BR-1878,small_airport,"Fazenda Barcelona Airport",-10.56544,-45.700335,2543,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,,,,,,SWWB,50,2024-03-06T13:24:02+00:00
507259,SI8R,small_airport,"Fazenda Uirapuru",-10.930164,-46.049491,2490,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto/",0,SI8R,,BA0372,,,,50,2023-03-19T11:49:46+00:00
317,SNGT,small_airport,"Gentio de Ouro Airport",-11.441699981689453,-42.5181999206543,3501,SA,Brazil,BR,Bahia,BR-BA,BA,"Gentio De Ouro",0,SNGT,,SNGT,,,,50,2008-06-24T09:40:26+00:00
337912,BR-1282,small_airport,"Fazenda São Jorge Airport",-16.344585,-39.686948,725,SA,Brazil,BR,Bahia,BR-BA,BA,Guaratinga,0,SJSJ,,BA0122,,,,50,2020-12-17T14:28:43+00:00
326,SNIT,small_airport,"Ibotirama Airport",-12.168600082397461,-43.22209930419922,1398,SA,Brazil,BR,Bahia,BR-BA,BA,Ibotirama,0,SNIT,,SNIT,,,,50,2008-06-24T09:40:26+00:00
346494,BR-1598,small_airport,"Fazenda Juerana Airport",-14.658333,-39.079167,33,SA,Brazil,BR,Bahia,BR-BA,BA,Ilhéus,0,,,SD97,,,,50,2022-11-13T10:52:27+00:00
327,SNIU,small_airport,"Ipiaú Airport",-14.173538,-39.68399,433,SA,Brazil,BR,Bahia,BR-BA,BA,Ipiaú,0,SNIU,IPU,BA0030,,,,50,2022-05-08T23:39:29+00:00
343321,BR-1538,small_airport,"Fazenda Caraíbas Airstrip",-12.283889,-40.091389,1027,SA,Brazil,BR,Bahia,BR-BA,BA,Ipirá,0,SNMM,,BA0366,,,,50,2021-04-21T14:44:38+00:00
36609,SJIR,small_airport,"Engenheiro Joaquim Martins Airport",-13.31104,-40.878315,1733,SA,Brazil,BR,Bahia,BR-BA,BA,Iramaia,0,SJIR,,BA0113,,,,50,2020-10-31T00:08:35+00:00
335217,BR-0797,small_airport,"Lagoa Grande Airport",-13.404253,-41.010692,2139,SA,Brazil,BR,Bahia,BR-BA,BA,Iramaia,0,SJAL,,BA0101,,,,50,2020-07-21T00:12:01+00:00
322,SNIC,small_airport,"Irecê Airport",-11.339900016784668,-41.84700012207031,2561,SA,Brazil,BR,Bahia,BR-BA,BA,Irecê,0,SNIC,IRE,SNIC,,,,50,2008-06-24T09:40:26+00:00
331544,BR-0441,small_airport,"Antônio Covre Airport",-16.734146,-39.43033,344,SA,Brazil,BR,Bahia,BR-BA,BA,Itabela,0,SJXZ,,BA0243,,,,50,2021-05-20T14:04:29+00:00
319,SNHP,closed,"Herbert Mata Pires Airport",-12.402464,-40.474655,1188,SA,Brazil,BR,Bahia,BR-BA,BA,Itaberaba,0,,,,,,SNHP,50,2020-07-04T18:47:26+00:00
321,SNIB,small_airport,"Itaberaba Airport",-12.5,-40.269901275634766,929,SA,Brazil,BR,Bahia,BR-BA,BA,Itaberaba,0,SNIB,,SNIB,,,,50,2008-06-24T09:40:26+00:00
129,SNHA,small_airport,"Tertuliano Guedes de Pinho Airport",-14.8105,-39.290401,197,SA,Brazil,BR,Bahia,BR-BA,BA,Itabuna,0,,ITN,BA0248,,,"SNHA, SB01, SWTX",50,2022-11-12T13:29:54+00:00
511119,BR-1848,small_airport,"Fazenda Bela Nova Airstrip",-15.033421,-39.664571,712,SA,Brazil,BR,Bahia,BR-BA,BA,"Itaju do Colônia",0,SJNO,,BA0117,,,,50,2023-08-14T03:01:35+00:00
507759,SN6T,small_airport,"Club de Voo Dorigueto Airport",-17.038931,-39.599414,371,SA,Brazil,BR,Bahia,BR-BA,BA,Itamaraju,0,SN6T,,BA0412,,,,50,2023-04-03T12:26:53+00:00
325,SNIP,small_airport,"Itapetinga Airport",-15.244500160217285,-40.277198791503906,915,SA,Brazil,BR,Bahia,BR-BA,BA,Itapetinga,0,SNIP,QIT,SNIP,,,,50,2008-06-24T09:40:26+00:00
36358,SIXI,small_airport,"Fazenda Antônio Andrade Airport",-15.180277824402,-40.092777252197,827,SA,Brazil,BR,Bahia,BR-BA,BA,Itororó,0,,,,,,SIXI,50,2022-11-12T13:25:47+00:00
424,SNYT,small_airport,"Ituaçu Airport",-13.8283,-41.302299,1755,SA,Brazil,BR,Bahia,BR-BA,BA,Ituaçu,0,SNYT,,BA0014,,,,50,2021-02-23T13:55:10+00:00
37087,SNFT,small_airport,"Fazenda Serinhaém Airport",-13.834423,-38.989373,9,SA,Brazil,BR,Bahia,BR-BA,BA,Ituberá,0,SSDM,,BA0154,,,SNFT,50,2022-11-16T10:16:22+00:00
37382,SNZW,small_airport,"Ituberá Airport",-13.731571,-39.140377,23,SA,Brazil,BR,Bahia,BR-BA,BA,Ituberá,0,SNZW,ITE,BA0063,,,,50,2021-02-27T14:39:18+00:00
36481,SJDH,small_airport,"Fazenda S.M. Airport",-14.550000190735,-45.766666412354,2891,SA,Brazil,BR,Bahia,BR-BA,BA,Jaborandi,0,,,,,,SJDH,50,2022-11-12T13:26:04+00:00
37129,SNJE,small_airport,"Fazenda Trijunção Airport",-14.795278,-46.005,3097,SA,Brazil,BR,Bahia,BR-BA,BA,Jaborandi,0,SDZI,,BA0083,,,"SNJE, Fazenda Sertão do Formoso",50,2021-04-12T14:33:50+00:00
333614,BR-0582,small_airport,"Fazenda Guará Airport",-14.639722,-45.804722,2805,SA,Brazil,BR,Bahia,BR-BA,BA,Jaborandi,0,SDXD,,BA0081,,,,50,2020-03-18T19:17:06+00:00
335038,BR-0736,small_airport,"Fazenda Porta do Céu Airport",-14.116552,-45.840876,2923,SA,Brazil,BR,Bahia,BR-BA,BA,Jaborandi,0,SSGD,,BA0247,,,,50,2020-07-07T22:03:19+00:00
335433,BR-0888,small_airport,"Celeiro 1 Airport",-14.370574,-45.5439,2749,SA,Brazil,BR,Bahia,BR-BA,BA,Jaborandi,0,SIIC,,BA0087,,,,50,2020-08-08T18:13:16+00:00
335545,BR-0929,small_airport,"Fazenda Flor da Serra Airport",-14.10095,-46.18116,3261,SA,Brazil,BR,Bahia,BR-BA,BA,Jaborandi,0,SNVZ,,BA0260,,,,50,2020-08-17T20:57:08+00:00
336174,BR-1093,small_airport,"Fazenda Alto Jaborandir Airstrip",-14.677303,-45.982337,3051,SA,Brazil,BR,Bahia,BR-BA,BA,Jaborandi,0,SJBU,,BA0103,,,,50,2020-09-26T13:18:41+00:00
338667,BR-1326,small_airport,"Grupo DH Airport",-14.295406,-45.553271,2736,SA,Brazil,BR,Bahia,BR-BA,BA,Jaborandi,0,SJXO,,BA0337,,,"Fazenda Vitória",50,2021-01-05T12:11:56+00:00
344027,SD4E,small_airport,"Fazenda Seara Airport",-14.049243,-45.718871,2785,SA,Brazil,BR,Bahia,BR-BA,BA,Jaborandi,0,SD4E,,BA0364,,,,50,2021-05-08T17:43:50+00:00
344045,BR-1556,small_airport,"Fazenda União Airstrip",-13.989422,-45.964874,3015,SA,Brazil,BR,Bahia,BR-BA,BA,Jaborandi,0,,,SD64,,,,50,2022-11-12T14:14:48+00:00
345113,BR-1574,small_airport,"Fazenda Jucurutu - Nordeste Airport",-14.497863,-45.924995,3022,SA,Brazil,BR,Bahia,BR-BA,BA,Jaborandi,0,SWCH,,BA0324,,,,50,2021-06-02T01:54:55+00:00
346492,BR-1597,small_airport,"Fazenda Novo México",-14.089517,-45.729561,2825,SA,Brazil,BR,Bahia,BR-BA,BA,Jaborandi,0,,,SD73,,,,50,2022-11-12T17:02:48+00:00
429726,SI8C,small_airport,"Grupo Pivot Airport",-14.315991,-45.811631,2923,SA,Brazil,BR,Bahia,BR-BA,BA,Jaborandi,0,SI8C,,BA0396,,,,50,2022-09-07T11:55:11+00:00
430391,SJ3D,small_airport,"Fazenda Sinimbu Airport",-13.86631,-45.165353,2523,SA,Brazil,BR,Bahia,BR-BA,BA,Jaborandi,0,SJ3D,,BA0417,,,,50,2022-10-07T10:09:37+00:00
506201,BR-1805,small_airport,"Fazenda Arrojadinho Airport",-13.930201,-45.554058,2641,SA,Brazil,BR,Bahia,BR-BA,BA,Jaborandi,0,SSRO,,BA0162,,,,50,2023-01-21T15:38:58+00:00
506417,SJ3Z,small_airport,"Fazenda Santo Expedito Airport",-14.261612,-45.982452,3094,SA,Brazil,BR,Bahia,BR-BA,BA,Jaborandi,0,SJ3Z,,BA0414,,,,50,2023-02-05T17:16:26+00:00
508391,SN4D,small_airport,"Fazenda Santo Anjo Airstrip",-14.207778,-45.336667,2644,SA,Brazil,BR,Bahia,BR-BA,BA,Jaborandi,0,SN4D,,BA0434,,,,50,2023-05-04T20:44:14+00:00
509571,BR-1836,small_airport,"Fazenda Água Doce Airport",-14.050531,-45.593456,2700,SA,Brazil,BR,Bahia,BR-BA,BA,Jaborandi,0,SWIJ,,BA0180,,,,50,2023-06-16T02:23:46+00:00
525703,BR-1881,small_airport,"Fazenda Planalto das Emas Airport",-14.098546,-46.135549,3205,SA,Brazil,BR,Bahia,BR-BA,BA,Jaborandi,0,SWIE,,BA0179,,,,50,2024-04-15T06:45:09+00:00
328,SNJB,small_airport,"Jacobina Airport",-11.1632,-40.553101,1640,SA,Brazil,BR,Bahia,BR-BA,BA,Jacobina,0,SNJB,JCM,BA0062,,,"2 de Julho",50,2023-10-27T13:22:46+00:00
37169,SNMI,small_airport,"Mina Caraíba Airport",-9.83,-39.886667,1476,SA,Brazil,BR,Bahia,BR-BA,BA,Jaguarari,0,SNMI,,BA0141,,,,50,2021-01-29T14:19:23+00:00
348594,BR-1645,small_airport,"Pontinha Airport",-13.159467,-38.856039,23,SA,Brazil,BR,Bahia,BR-BA,BA,Jaguaripe,0,,,,,,,50,2021-10-11T12:07:34+00:00
331,SNJK,small_airport,"Jequié Airport",-13.8777,-40.071602,646,SA,Brazil,BR,Bahia,BR-BA,BA,Jequié,0,SNJK,JEQ,BA0047,,,,50,2023-10-27T15:25:39+00:00
277,SNBD,small_airport,"Sobradinho Airport",-9.462010383606,-40.824298858643,1240,SA,Brazil,BR,Bahia,BR-BA,BA,Juazeiro,0,,,SNBD,,,SNBD,50,2022-11-12T13:27:26+00:00
36101,SILZ,small_airport,"Fazenda Mariad Airport",-9.39222240448,-40.357498168945,1197,SA,Brazil,BR,Bahia,BR-BA,BA,Juazeiro,0,,,,,,SILZ,50,2022-11-12T13:25:09+00:00
37035,SNAV,small_airport,"Agrovale Airport",-9.504348,-40.36996,1289,SA,Brazil,BR,Bahia,BR-BA,BA,Juazeiro,0,SNAV,,BA0130,,,,50,2023-09-20T14:32:49+00:00
30080,SNLB,small_airport,"Livramento do Brumado Airport",-13.6613,-41.8571,1615,SA,Brazil,BR,Bahia,BR-BA,BA,"Livramento De Nossa Senhora",0,,,,,,SNLB,50,2022-11-12T13:27:58+00:00
36776,SJPK,small_airport,"Marcos da Cunha Airport",-12.361389160156,-46.134166717529,2815,SA,Brazil,BR,Bahia,BR-BA,BA,"Luís Eduardo Magalhães",0,,,,,,SJPK,50,2022-11-12T13:26:41+00:00
36889,SJUC,small_airport,"Jardim Paraíso Airport",-12.108332633972,-45.777500152588,2395,SA,Brazil,BR,Bahia,BR-BA,BA,"Luís Eduardo Magalhães",0,,,,,,SJUC,50,2022-11-12T13:27:04+00:00
37038,SNBB,small_airport,"Fazenda Agronol Airport",-11.954774,-45.723528,2464,SA,Brazil,BR,Bahia,BR-BA,BA,"Luís Eduardo Magalhães",0,SJVW,,BA0124,,,SNBB,50,2020-12-31T10:36:40+00:00
331229,BR-0408,small_airport,"J Lem Airport",-12.125186,-45.771057,2408,SA,Brazil,BR,Bahia,BR-BA,BA,"Luís Eduardo Magalhães",0,SNJL,,BA0139,,,,50,2019-05-12T18:12:50+00:00
335108,BR-0774,small_airport,"Fazenda São Luiz Airport",-12.425062,-46.247592,2959,SA,Brazil,BR,Bahia,BR-BA,BA,"Luís Eduardo Magalhães",0,SNSL,,BA0241,,,,50,2020-07-13T13:52:33+00:00
335736,BR-1013,small_airport,"Fazenda Vitória Airport",-12.150865,-45.870333,2415,SA,Brazil,BR,Bahia,BR-BA,BA,"Luís Eduardo Magalhães",0,SITH,,BA0242,,,,50,2020-09-05T11:07:12+00:00
337109,BR-1195,small_airport,"Fazenda Timbaúba Airport",-12.519207,-46.150635,2851,SA,Brazil,BR,Bahia,BR-BA,BA,"Luís Eduardo Magalhães",0,SNTV,,BA0144,,,,50,2020-11-07T21:55:24+00:00
346502,BR-1601,small_airport,"Boris Airport",-12.068207,-45.828671,2310,SA,Brazil,BR,Bahia,BR-BA,BA,"Luís Eduardo Magalhães",0,SSHB,,BA0158,,,,50,2021-07-18T11:49:47+00:00
350357,SDO6,small_airport,"Fazenda Alvorada Airport",-11.977993,-46.026553,2671,SA,Brazil,BR,Bahia,BR-BA,BA,"Luís Eduardo Magalhães",0,SDO6,,BA0384,,,,50,2021-12-09T00:36:05+00:00
352945,BR-1675,small_airport,"Luís Eduardo Magalhães Airport",-12.06822,-45.71153,2529,SA,Brazil,BR,Bahia,BR-BA,BA,"Luís Eduardo Magalhães",0,SWNB,,BA0182,,,,50,2022-02-24T00:02:52+00:00
352946,BR-1676,small_airport,"Jardim Ipé Airport",-12.06647,-45.75179,2516,SA,Brazil,BR,Bahia,BR-BA,BA,"Luís Eduardo Magalhães",0,,,,,,,50,2022-02-23T20:23:40+00:00
499,SSQZ,small_airport,"Mimoso do Oeste Airport",-12.106389,-45.895,2543,SA,Brazil,BR,Bahia,BR-BA,BA,"Luíz Eduardo Magalhães",0,SSQZ,,BA0033,,,,50,2022-02-23T23:01:24+00:00
351,SNMC,small_airport,"Macaúbas Airport",-13.024999618530273,-42.672298431396484,2133,SA,Brazil,BR,Bahia,BR-BA,BA,Macaúbas,0,SNMC,,SNMC,,,,50,2008-06-24T09:40:26+00:00
344647,BR-1563,small_airport,"Selma Nunes Airport",-13.09448,-42.5529,1900,SA,Brazil,BR,Bahia,BR-BA,BA,Macaúbas,0,SWZX,,BA0322,,,,50,2021-05-16T00:02:27+00:00
32338,SNMJ,small_airport,"Maracás Airport",-13.433300018299999,-40.4333000183,3280,SA,Brazil,BR,Bahia,BR-BA,BA,Maracás,0,SNMJ,,,,,,50,2010-01-01T14:19:22+00:00
37176,SNMR,small_airport,"Maraú Airport",-14.14395,-39.00699,66,SA,Brazil,BR,Bahia,BR-BA,BA,Maraú,0,SNMR,,,,,,50,2021-10-11T11:59:22+00:00
348593,BR-1644,small_airport,"Praia Santana Airport",-13.91231,-38.93468,20,SA,Brazil,BR,Bahia,BR-BA,BA,Maraú,0,,,,,,,50,2021-10-11T12:01:47+00:00
43313,SNME,small_airport,"Costa dos Coqueiros Airport",-12.490391,-38.023664,233,SA,Brazil,BR,Bahia,BR-BA,BA,"Mata De São João",0,SNME,,SNME,,,,50,2021-10-08T11:32:53+00:00
336624,BR-1145,small_airport,"Aníbal Azevedo Filho Airstrip",-12.553551,-38.314472,246,SA,Brazil,BR,Bahia,BR-BA,BA,"Mata de São João",0,SJHF,,BA0111,,,,50,2020-10-22T22:26:38+00:00
36731,SJNQ,small_airport,"Destilaria Medasa Airport",-17.491096,-40.156317,656,SA,Brazil,BR,Bahia,BR-BA,BA,"Medeiros Neto",0,SJNQ,,BA0118,,,,50,2020-10-19T09:39:03+00:00
37623,SSQP,small_airport,"Monte Santo Airport",-10.464823,-39.286476,1453,SA,Brazil,BR,Bahia,BR-BA,BA,"Monte Santo",0,SSQP,,BA0061,,,,50,2022-07-25T22:45:43+00:00
324156,BR-0283,small_airport,"Morpará Airstrip",-11.573253,-43.26358,,SA,Brazil,BR,Bahia,BR-BA,BA,Morpará,0,,,,,,,50,2017-06-30T05:10:07+00:00
30163,SNOC,small_airport,"Morro do Chapéu Airport",-11.533278,-41.180055,3586,SA,Brazil,BR,Bahia,BR-BA,BA,"Morro do Chapéu",0,SN2C,,BA0059,,,SNOC,50,2023-09-06T19:51:18+00:00
379,SNQU,small_airport,"Mucugê Airport",-13.0312,-41.444099,3461,SA,Brazil,BR,Bahia,BR-BA,BA,Mucugê,0,SNQU,CHD,SNQU,,https://en.wikipedia.org/wiki/Mucug%C3%AA_Airport,,50,2024-04-09T11:18:11+00:00
342379,BR-1463,small_airport,"Fazenda Progresso Airport",-13.157195,-41.507165,3839,SA,Brazil,BR,Bahia,BR-BA,BA,Mucugê,0,SSFW,,BA0157,,,,50,2021-03-25T23:19:04+00:00
335570,BR-0936,small_airport,"Fazenda Vista Linda  Airport",-18.146774,-39.594353,52,SA,Brazil,BR,Bahia,BR-BA,BA,Mucuri,0,SIKW,,BA0089,,,,50,2020-08-20T19:51:58+00:00
30172,SSQN,small_airport,"Mundo Novo Airport",-11.770045,-40.419034,1788,SA,Brazil,BR,Bahia,BR-BA,BA,"Mundo Novo",0,,,,,,SSQN,50,2022-07-25T22:09:14+00:00
509315,SN4X,small_airport,"Fazenda Japaranduba Airport",-12.210943,-43.605526,1558,SA,Brazil,BR,Bahia,BR-BA,BA,"Muquém de São Francisco",0,SN4X,,BA0436,,,,50,2023-05-31T10:14:00+00:00
331216,SWNE,small_airport,"Nelson Saldanha Airport",-17.884849,-39.367075,10,SA,Brazil,BR,Bahia,BR-BA,BA,"Nova Viçosa",0,SWNE,,BA0183,,,,50,2022-02-24T01:19:25+00:00
508257,SI93,small_airport,"El Salvador Airport",-17.874599,-39.904232,325,SA,Brazil,BR,Bahia,BR-BA,BA,"Nova Viçosa",0,SI93,,BA0407,,,,50,2023-04-25T21:00:38+00:00
35614,SDLG,small_airport,"Salviano Inácio Rocha Airport",-10.972399,-41.068031,1890,SA,Brazil,BR,Bahia,BR-BA,BA,Ourolândia,0,,,,,,SDLG,50,2022-11-13T13:13:25+00:00
373,SNPM,small_airport,"Palmeiras Airport",-12.50055556,-41.58388889,2395,SA,Brazil,BR,Bahia,BR-BA,BA,Palmeiras,0,,,SNPM,,,SNPM,50,2022-11-12T13:28:19+00:00
133,SNBZ,small_airport,"Paramirim Airport",-13.446110725402832,-42.249168395996094,1788,SA,Brazil,BR,Bahia,BR-BA,BA,Paramirim,0,SNBZ,,SB05,,,,50,2009-08-16T13:34:24+00:00
30255,SNPI,small_airport,"De Piatã Airport",-13.165556,-41.771946,4157,SA,Brazil,BR,Bahia,BR-BA,BA,Piatã,0,SNPI,,,,,,50,2024-04-15T05:45:07+00:00
37348,SNYD,small_airport,"Pilão Arcado Airport",-10.066944122314,-42.45055770874,1312,SA,Brazil,BR,Bahia,BR-BA,BA,"Pilão Arcado",0,,,,,,SNYD,50,2022-11-12T13:28:42+00:00
403,SNTR,small_airport,"Piritiba Airport",-11.7381000519,-40.569499969499994,1896,SA,Brazil,BR,Bahia,BR-BA,BA,Piritiba,0,SNTR,,SNTR,,,,50,2010-05-31T17:20:42+00:00
345209,SD8K,small_airport,"Planalto da Conquista Airstrip",-14.690285,-40.456229,3051,SA,Brazil,BR,Bahia,BR-BA,BA,Planalto,0,SD8K,,BA0359,,,,50,2021-06-05T15:42:02+00:00
427,SNZP,small_airport,"Poções Airport",-14.522688,-40.345001,2772,SA,Brazil,BR,Bahia,BR-BA,BA,Poções,0,,,,,,,50,2022-11-15T23:34:39+00:00
45603,SSTI,small_airport,"Arraial d`Ajuda Airport",-16.457778,-39.165833,279,SA,Brazil,BR,Bahia,BR-BA,BA,"Porto Seguro",0,SSTI,,,,,,50,2010-05-31T17:31:41+00:00
333194,BR-0568,small_airport,"São Pedro Airport",-16.753778,-39.316389,262,SA,Brazil,BR,Bahia,BR-BA,BA,"Porto Seguro",0,SSDO,,BA0155,,,,50,2020-02-07T22:54:26+00:00
341131,BR-1399,small_airport,"Bom Sossego Airport",-16.381111,-39.081111,207,SA,Brazil,BR,Bahia,BR-BA,BA,"Porto Seguro",0,SNWB,,BA0148,,,,50,2021-02-14T18:18:45+00:00
509273,BR-1832,small_airport,"Trancoso Rio Frade Airstrip",-16.585556,-39.235833,256,SA,Brazil,BR,Bahia,BR-BA,BA,"Porto Seguro",0,SJFR,,BA0108,,,,50,2023-05-28T20:21:43+00:00
36172,SIOV,small_airport,"Taua Airport",-16.901388168335,-39.158889770508,44,SA,Brazil,BR,Bahia,BR-BA,BA,Prado,0,,,,,,SIOV,50,2022-11-12T13:25:18+00:00
