id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
322529,BR-0135,small_airport,"Goiás Airport",-15.920225,-50.193045,,SA,Brazil,BR,Goiás,BR-GO,GO,Goiás,0,,,,,,,50,2017-03-30T17:19:00+00:00
36337,SIWM,small_airport,"Fazenda Bandeirantes Airport",-17.988193,-49.538319,1900,SA,Brazil,BR,Goiás,BR-GO,GO,Goiatuba,0,SI2I,,GO0325,,,SIWM,50,2022-03-24T15:22:19+00:00
37958,SWMB,small_airport,"Fazenda Marimbondo Airport",-17.977222442626953,-49.58833312988281,2165,SA,Brazil,BR,Goiás,BR-GO,GO,Goiatuba,0,SWMB,,,,,,50,2008-06-24T09:40:26+00:00
350228,SDL6,small_airport,"Reunidas do Pontal Airport",-17.989167,-50.020278,1847,SA,Brazil,BR,Goiás,BR-GO,GO,Goiatuba,0,SDL6,,GO0315,,,,50,2021-12-06T16:22:39+00:00
36736,SJNV,small_airport,"Fazenda São Francisco Airport",-18.431389,-50.256111,1857,SA,Brazil,BR,Goiás,BR-GO,GO,Gouvelândia,0,SJNV,,GO0081,,,,50,2020-10-19T08:50:48+00:00
37894,SWHA,small_airport,"Fazenda Boa Esperança Soberbinho Airport",-14.644721984863,-49.816387176514,1553,SA,Brazil,BR,Goiás,BR-GO,GO,Guarinos,0,,,,,,SWHA,50,2022-11-12T13:29:41+00:00
29969,SWIA,small_airport,"Iaciara Airport",-14.107609,-46.666918,1854,SA,Brazil,BR,Goiás,BR-GO,GO,Iaciara,0,,,,,,,50,2022-09-20T13:47:27+00:00
37185,SNNJ,small_airport,"Fazenda Santa Cruz Airport",-14.217778205872,-46.838611602783,1529,SA,Brazil,BR,Goiás,BR-GO,GO,Iaciara,0,,,,,,SNNJ,50,2022-11-12T13:28:10+00:00
331828,SSAI,small_airport,"Fazenda Panamá Airport",-14.10529,-46.797615,1640,SA,Brazil,BR,Goiás,BR-GO,GO,Iaciara,0,SSAI,,GO0104,,,,50,2019-08-03T21:45:53+00:00
337051,BR-1184,small_airport,"Fazenda Iaciara",-14.141414,-46.684302,1732,SA,Brazil,BR,Goiás,BR-GO,GO,Iaciara,0,SJIY,,GO0077,,,,50,2020-10-30T21:27:50+00:00
334024,BR-0631,small_airport,"Fazenda Bela Vista Airport",-17.153917,-50.014445,1975,SA,Brazil,BR,Goiás,BR-GO,GO,Indiara,0,SWBY,,GO0117,,,,50,2020-05-02T21:54:44+00:00
356386,SI88,small_airport,"Fazenda Vitória Airstrip",-17.422222,-50.086111,1617,SA,Brazil,BR,Goiás,BR-GO,GO,Indiara,0,SI88,,GO0351,,,,50,2022-08-29T12:19:59+00:00
37914,SWIP,small_airport,"Ipameri Airport",-17.685541,-48.161541,2730,SA,Brazil,BR,Goiás,BR-GO,GO,Ipameri,0,SJ94,,GO0026,,,SWIP,50,2023-03-07T12:19:35+00:00
322527,BR-0133,small_airport,"Itaberaí Go Airport",-16.023533,-49.76983,,SA,Brazil,BR,Goiás,BR-GO,GO,Itaberaí,0,,,,,,,50,2017-03-30T17:13:38+00:00
335251,BR-0807,small_airport,"Fazenda Cachoeira do Bambuzal Airport",-15.931687,-49.678005,2530,SA,Brazil,BR,Goiás,BR-GO,GO,Itaguari,0,SNFB,,GO0095,,,,50,2020-07-24T17:07:59+00:00
37926,SWJL,small_airport,"Fazenda Invernada Airport",-19.04111099243164,-51.25944519042969,1345,SA,Brazil,BR,Goiás,BR-GO,GO,Itajá,0,SWJL,,,,,,50,2008-06-24T09:40:26+00:00
316566,BR-0034,small_airport,"Itajá Airstrip",-19.068,-51.53,1590,SA,Brazil,BR,Goiás,BR-GO,GO,Itajá,0,,,,,,,50,2015-12-25T10:34:15+00:00
352508,SJ6V,small_airport,"Fazenda Morada Nova Airport",-18.871388,-51.590484,1732,SA,Brazil,BR,Goiás,BR-GO,GO,Itajá,0,SJ6V,,GO0217,,,,50,2022-02-08T21:26:16+00:00
37962,SWMH,small_airport,"Fazenda Bom Pastor Airport",-15.542222023010254,-51.01777648925781,895,SA,Brazil,BR,Goiás,BR-GO,GO,Itapirapuã,0,SWMH,,,,,,50,2008-06-24T09:40:26+00:00
316613,BR-0042,small_airport,"Fazenda Santa Rita Airport",-15.3751,-51.045702,940,SA,Brazil,BR,Goiás,BR-GO,GO,Itapirapuã,0,,,,,,SWZR,50,2017-06-01T23:17:13+00:00
326633,BR-0299,small_airport,"Itapirapuã Airport",-15.814734,-50.607237,1142,SA,Brazil,BR,Goiás,BR-GO,GO,Itapirapuã,0,,,,,,,50,2018-03-11T12:45:28+00:00
322530,BR-0136,small_airport,"Itapuranga Airport",-15.545172,-49.944283,,SA,Brazil,BR,Goiás,BR-GO,GO,Itapuranga,0,,,,,,,50,2017-03-30T17:21:11+00:00
246,SIZI,small_airport,"Fazenda Vitória Airport",-18.755003,-51.477224,1680,SA,Brazil,BR,Goiás,BR-GO,GO,Itarumã,0,SJVY,,GO0091,,,SIZI,50,2022-11-14T15:11:27+00:00
36453,SJBZ,small_airport,"Fazenda Três Barras Airport",-18.958246,-51.110233,1552,SA,Brazil,BR,Goiás,BR-GO,GO,Itarumã,0,SJBZ,,GO0068,,,,50,2020-10-10T17:47:20+00:00
36852,SJSM,small_airport,"Fazenda Santa Rita Airport",-19.007837,-50.951318,1451,SA,Brazil,BR,Goiás,BR-GO,GO,Itarumã,0,,,,,,SJSM,50,2020-12-18T23:15:25+00:00
44443,SWKR,small_airport,"Fazenda Mangue Che II Airport",-18.670000076300003,-51.585277557400005,1752,SA,Brazil,BR,Goiás,BR-GO,GO,Itarumã,0,SWKR,,,,,,50,2010-02-03T08:35:30+00:00
316570,BR-0038,small_airport,"Itaruma Airport",-18.7807,-51.3587,1698,SA,Brazil,BR,Goiás,BR-GO,GO,Itaruma,0,,,,,,,50,2015-12-25T20:05:29+00:00
347245,SD8X,small_airport,"Canal SS Airport",-19.069226,-50.990664,1549,SA,Brazil,BR,Goiás,BR-GO,GO,Itarumã,0,SD8X,,GO0302,,,,50,2021-08-27T17:34:49+00:00
506756,SJ49,small_airport,"Fazenda São Vicente Airstrip",-18.776389,-51.534167,1736,SA,Brazil,BR,Goiás,BR-GO,GO,Itarumã,0,SJ49,,GO0319,,,,50,2023-02-23T18:32:41+00:00
322629,BR-0176,small_airport,"Fazenda Rosa dos Ventos Airport",-18.311111,-49.838194,1814,SA,Brazil,BR,Goiás,BR-GO,GO,Itumbiara,0,SDCH,,GO0037,,,,50,2022-09-30T20:11:02+00:00
321444,BR-0127,small_airport,"Ivolândia Airport",-16.602639,-50.828542,,SA,Brazil,BR,Goiás,BR-GO,GO,Ivolândia,0,,,,,,,50,2016-12-09T12:57:48+00:00
38180,SWZD,small_airport,"Fazenda Denusa Destilaria Nova União Airport",-17.255833,-50.142674,1699,SA,Brazil,BR,Goiás,BR-GO,GO,Jandaia,0,SWZD,,GO0151,,,,50,2020-10-16T13:07:48+00:00
36338,SIWN,small_airport,"Fazenda Vargem das Flores Airport",-17.849879,-49.582296,2146,SA,Brazil,BR,Goiás,BR-GO,GO,Joviânia,0,SIWN,,GO0059,,,,50,2020-09-12T20:45:06+00:00
323716,BR-0235,small_airport,"Juscelândia Airstrip",-15.117624,-49.31236,,SA,Brazil,BR,Goiás,BR-GO,GO,Juscelândia,0,,,,,,,50,2017-06-09T18:01:20+00:00
36724,SJNJ,small_airport,"Fazenda Lakanka Airport",-15.436083,-51.583798,892,SA,Brazil,BR,Goiás,BR-GO,GO,Jussara,0,,,,,,SJNJ,50,2021-01-15T09:17:55+00:00
37893,SWGW,small_airport,"Fazenda Santa Rita do Araguaia Airport",-15.437529,-51.599684,1047,SA,Brazil,BR,Goiás,BR-GO,GO,Jussara,0,SWGW,,GO0126,,,,50,2021-01-15T08:42:07+00:00
37931,SWJS,small_airport,"Fazenda Samambaia Airport",-15.486111,-51.269444,692,SA,Brazil,BR,Goiás,BR-GO,GO,Jussara,0,,,,,,SWJS,50,2022-11-18T06:05:14+00:00
38146,SWXA,small_airport,"Fazenda Canadazinho Airport",-15.044121,-51.404677,889,SA,Brazil,BR,Goiás,BR-GO,GO,Jussara,0,SWXA,,GO0149,,,,50,2021-01-15T09:24:01+00:00
38191,SWZQ,small_airport,"Fazenda Jussara Airport",-15.845633,-51.072487,1063,SA,Brazil,BR,Goiás,BR-GO,GO,Jussara,0,SWZQ,,GO0153,,,,50,2023-04-01T20:33:35+00:00
334703,BR-0668,small_airport,"Fazenda Toca da Onça Airport",-15.278446,-51.413114,935,SA,Brazil,BR,Goiás,BR-GO,GO,Jussara,0,,,,,,SWFF,50,2020-06-19T22:37:21+00:00
338009,BR-1304,small_airport,"Fazenda Juscelândia",-15.294203,-51.284733,899,SA,Brazil,BR,Goiás,BR-GO,GO,Jussara,0,SJUO,,GO0088,,,Juçara,50,2020-12-22T11:28:49+00:00
353716,SI2P,small_airport,"Manacá Airport",-15.638079,-51.572188,955,SA,Brazil,BR,Goiás,BR-GO,GO,Jussara,0,SI2P,,GO0337,,,,50,2022-03-24T18:49:56+00:00
354855,SJ4T,small_airport,"Anabela Airport",-15.688056,-51.486944,1040,SA,Brazil,BR,Goiás,BR-GO,GO,Jussara,0,SJ4T,,GO0336,,,,50,2022-06-09T11:48:40+00:00
355403,SJ46,small_airport,"Fazenda ETF Agro Airport",-15.073409,-51.494437,886,SA,Brazil,BR,Goiás,BR-GO,GO,Jussara,0,SJ46,,GO0349,,,,50,2022-07-02T16:01:47+00:00
430114,SJ28,small_airport,"Fazenda Santa Helena Airport",-15.788568,-51.006827,1017,SA,Brazil,BR,Goiás,BR-GO,GO,Jussara,0,SJ28,,GO0353,,,,50,2022-09-25T14:38:38+00:00
513766,SJV2,small_airport,"Fazenda Recanto do Lago Airstrip",-15.193333,-51.580833,906,SA,Brazil,BR,Goiás,BR-GO,GO,Jussara,0,SJV2,,GO0369,,,,50,2023-10-25T15:49:10+00:00
335045,SSLM,small_airport,"Estância Acrobata Airport",-16.548655,-48.941534,3510,SA,Brazil,BR,Goiás,BR-GO,GO,"Leopoldo de Bulhões",0,SSLM,,GO0202,,,,50,2020-07-08T09:30:41+00:00
334997,BR-0728,small_airport,"Centroar Airport",-14.496258,-47.035981,1460,SA,Brazil,BR,Goiás,BR-GO,GO,"lores de Goiás",0,SNQQ,,GO0196,,,,50,2020-07-05T13:48:41+00:00
36773,SJPH,small_airport,"Fazenda Palma Airport",-16.189444,-48.078056,3297,SA,Brazil,BR,Goiás,BR-GO,GO,Luziânia,0,,,,,,SJPH,50,2024-01-14T13:22:17+00:00
38005,SWOQ,closed,"Fazenda Surucucu Airport",-16.743335,-47.991669,3148,SA,Brazil,BR,Goiás,BR-GO,GO,Luziânia,0,,,,,,SWOQ,50,2017-09-03T17:26:12+00:00
336547,BR-1131,small_airport,"Comandante Zequinha / Grand Lake Airport",-16.671783,-48.010262,2690,SA,Brazil,BR,Goiás,BR-GO,GO,Luziânia,0,SJGL,,GO0073,,,,50,2020-10-09T15:10:15+00:00
337297,BR-1224,small_airport,"Aero Roça Airport",-16.53975,-47.83727,2792,SA,Brazil,BR,Goiás,BR-GO,GO,Luziânia,0,SNHR,,GO0283,,,,50,2020-11-16T13:39:46+00:00
36856,SJSR,small_airport,"Fazenda Santa Rosa Airport",-13.99222183227539,-49.763057708740234,1044,SA,Brazil,BR,Goiás,BR-GO,GO,"Mara Rosa",0,SJSR,,,,,,50,2008-06-24T09:40:26+00:00
322537,BR-0140,small_airport,"Mara Rosa Airport",-14.036961,-49.164362,,SA,Brazil,BR,Goiás,BR-GO,GO,"Mara Rosa",0,,,,,,,50,2017-03-31T07:25:00+00:00
510756,SN2M,small_airport,"Fazenda Itacoatiara Airstrip",-14.099167,-49.288889,1319,SA,Brazil,BR,Goiás,BR-GO,GO,"Mara Rosa",0,SN2M,,GO0362,,,,50,2023-08-04T17:39:13+00:00
37966,SWMN,small_airport,"Fazenda Forquilha Airport",-15.214686,-50.836191,1076,SA,Brazil,BR,Goiás,BR-GO,GO,Matrinchã,0,SJSX,,GO0086,,,SWMN,50,2020-12-20T06:13:19+00:00
354007,SI3U,small_airport,"Fazenda Curral Velho Airport",-15.424236,-50.748373,1132,SA,Brazil,BR,Goiás,BR-GO,GO,Matrinchã,0,SI3U,,GO0305,,,,50,2022-04-13T19:07:59+00:00
37904,SWHS,small_airport,"Fazenda São João Airport",-18.053333282470703,-50.38694381713867,1729,SA,Brazil,BR,Goiás,BR-GO,GO,Maurilândia,0,SWHS,,,,,,50,2008-06-24T09:40:26+00:00
334954,BR-0699,small_airport,"Fazenda Agrorosso Airport",-16.928677,-48.682292,3314,SA,Brazil,BR,Goiás,BR-GO,GO,"Miguel do Passa Quatro",0,SDXZ,,GO0195,,,,50,2020-07-01T18:51:17+00:00
36436,SJBF,small_airport,"Fazenda J.K. Airport",-15.158888816833,-48.283889770508,2136,SA,Brazil,BR,Goiás,BR-GO,GO,"Mimoso De Goiás",0,,,,,,SJBF,50,2022-11-12T13:25:57+00:00
513764,SJX6,small_airport,"Fazenda Guanabara Airport",-14.955691,-48.295982,2710,SA,Brazil,BR,Goiás,BR-GO,GO,"Mimoso de Goiás",0,SJX6,,GO0368,,,,50,2023-10-25T14:34:18+00:00
36931,SJVV,small_airport,"Fazenda Catelani Airport",-13.473333358765,-48.459167480469,2461,SA,Brazil,BR,Goiás,BR-GO,GO,Minaçu,0,,,,,,SJVV,50,2022-11-12T13:27:11+00:00
351065,SDS9,small_airport,"Fazenda Pontal Airstrip",-13.236389,-48.184444,1132,SA,Brazil,BR,Goiás,BR-GO,GO,Minaçu,0,SDS9,,GO0326,,,,50,2021-12-29T18:37:45+00:00
335103,BR-0772,small_airport,"Fazenda Jacuba Airport",-17.881872,-53.038971,2887,SA,Brazil,BR,Goiás,BR-GO,GO,Mineiros,0,SJCN,,GO0187,,,,50,2020-09-26T17:46:33+00:00
335627,BR-0969,small_airport,"Fazenda Nova Baús Airport",-18.188197,-53.099379,2802,SA,Brazil,BR,Goiás,BR-GO,GO,Mineiros,0,SINV,,GO0053,,,,50,2020-08-24T21:46:08+00:00
429729,SI9A,small_airport,"Fazenda Santa Rita de Cássia Airstrip",-17.758889,-53.04,2625,SA,Brazil,BR,Goiás,BR-GO,GO,Mineiros,0,SI9A,,GO0347,,,,50,2022-09-07T12:38:38+00:00
36311,SIVK,small_airport,"Crispiano Airport",-13.222778320312,-46.953056335449,1657,SA,Brazil,BR,Goiás,BR-GO,GO,"Monte Alegre De Goiás",0,,,,,,SIVK,50,2022-11-12T13:25:42+00:00
36630,SJJO,small_airport,"João de Oliveira Bueno Airport",-13.192744,-47.120251,1431,SA,Brazil,BR,Goiás,BR-GO,GO,"Monte Alegre De Goiás",0,SJJO,,GO0078,,,,50,2020-12-05T04:23:02+00:00
36874,SJTN,small_airport,"Fazenda Alvorada do Caxingó Airport",-13.375,-46.897499084473,1742,SA,Brazil,BR,Goiás,BR-GO,GO,"Monte Alegre De Goiás",0,,,,,,SJTN,50,2022-11-12T13:26:58+00:00
37961,SWMG,small_airport,"Fazenda Caraíbas Airport",-13.3855562210083,-46.775001525878906,1637,SA,Brazil,BR,Goiás,BR-GO,GO,"Monte Alegre De Goiás",0,SWMG,,,,,,50,2008-06-24T09:40:26+00:00
37964,SWML,small_airport,"Monte Alegre de Goiás Airport",-13.2497215271,-46.871387481689,1821,SA,Brazil,BR,Goiás,BR-GO,GO,"Monte Alegre De Goiás",0,,,,,,SWML,50,2022-11-12T13:29:46+00:00
38044,SWQX,small_airport,"Fazenda Barro Preto Airport",-13.335495,-46.901991,1578,SA,Brazil,BR,Goiás,BR-GO,GO,"Monte Alegre De Goiás",0,,,,,,SWQX,50,2023-01-04T21:11:48+00:00
37912,SWIM,small_airport,"Fazenda Três Ranchos Airport",-16.126667022705078,-51.66972351074219,1142,SA,Brazil,BR,Goiás,BR-GO,GO,"Montes Claros De Goiás",0,SWIM,,,,,,50,2008-06-24T09:40:26+00:00
335275,BR-0820,small_airport,"Montes Claros de Goiás Airport",-15.896137,-51.523453,1096,SA,Brazil,BR,Goiás,BR-GO,GO,"Montes Claros de Goiás",0,SNGO,,GO0097,,,,50,2020-07-26T18:58:40+00:00
353714,SI2N,small_airport,"Dom Bill Airport",-16.025008,-51.720011,1266,SA,Brazil,BR,Goiás,BR-GO,GO,"Montes Claros de Goiás",0,SI2N,,GO0330,,,,50,2022-03-24T18:08:46+00:00
506408,SJ3Q,small_airport,"Fazenda Retiro das Emas Airstrip",-15.655556,-51.753333,951,SA,Brazil,BR,Goiás,BR-GO,GO,"Montes Claros de Goiás",0,SJ3Q,,GO0321,,,,50,2023-02-05T13:51:12+00:00
36382,SIYO,small_airport,"Fazenda Goiás Barreiro Airport",-17.255556106567383,-51.30638885498047,2848,SA,Brazil,BR,Goiás,BR-GO,GO,Montividiu,0,SIYO,,,,,,50,2008-06-24T09:40:26+00:00
334996,BR-0727,small_airport,"André Textor Airport",-17.445179,-51.139827,2923,SA,Brazil,BR,Goiás,BR-GO,GO,Montividiu,0,SNON,,GO0190,,,,50,2020-07-05T11:44:57+00:00
335078,SWXN,small_airport,"Fazenda Bom Jardim Airport",-17.247325,-51.270546,2933,SA,Brazil,BR,Goiás,BR-GO,GO,Montividiu,0,SWXN,,GO0199,,,,50,2020-07-10T21:11:19+00:00
335906,SIYI,small_airport,"Fazenda Planalto Airport",-17.261915,-51.146516,2874,SA,Brazil,BR,Goiás,BR-GO,GO,Montividiu,0,SIYI,,GO0181,,,,50,2020-09-20T17:14:22+00:00
506014,BR-1790,small_airport,"Fazenda Estreito Ponte de Pedras Airport",-17.264325,-51.21405,2858,SA,Brazil,BR,Goiás,BR-GO,GO,Montividiu,0,SSPP,,GO0109,,,,50,2023-01-11T02:29:23+00:00
506275,SJ3P,small_airport,"Fazenda Boa Esperança de Porteiras Airport",-17.41774,-50.987398,2654,SA,Brazil,BR,Goiás,BR-GO,GO,Montividiu,0,SJ3P,,GO0320,,,,50,2023-01-27T14:57:54+00:00
36419,SJAI,small_airport,"Fazenda Davilândia Airport",-13.184792,-48.753031,1263,SA,Brazil,BR,Goiás,BR-GO,GO,"Montividiu do Norte",0,SJAI,,GO0065,,,,50,2020-09-24T12:27:11+00:00
37369,SNZD,small_airport,"Fazenda Dona Hilda Airport",-13.204167366028,-48.600833892822,1424,SA,Brazil,BR,Goiás,BR-GO,GO,"Montividiu Do Norte",0,,,,,,SNZD,50,2022-11-12T13:28:46+00:00
430351,SJ2V,small_airport,"Fazenda Nova Premier Airport",-13.040915,-48.784391,1204,SA,Brazil,BR,Goiás,BR-GO,GO,"Montividiu do Norte",0,SJ2V,,GO0354,,,,50,2022-10-04T16:48:37+00:00
139,SWMX,small_airport,"Morrinhos Airport",-17.761758,-49.121654,2634,SA,Brazil,BR,Goiás,BR-GO,GO,Morrinhos,0,SJ4Y,,GO0028,,https://pt.wikipedia.org/wiki/Aeroporto_de_Morrinhos,"SWMX, SB48",50,2022-05-29T12:27:12+00:00
335052,SSTR,small_airport,"Usina CEM Airport",-17.93653,-49.24176,2805,SA,Brazil,BR,Goiás,BR-GO,GO,Morrinhos,0,SSTR,,GO0193,,,,50,2020-07-08T14:18:33+00:00
322532,BR-0138,small_airport,"Morro Agudo de Goiás Airport",-15.332789,-50.046968,,SA,Brazil,BR,Goiás,BR-GO,GO,"Morro Agudo de Goiás",0,,,,,,,50,2017-03-30T17:25:18+00:00
37969,SWMR,small_airport,"Morro Redondo Airport",-14.250555992126,-48.083889007568,2067,SA,Brazil,BR,Goiás,BR-GO,GO,"Morro Redondo",0,,,,,,SWMR,50,2022-11-12T13:29:46+00:00
336324,BR-1119,small_airport,"Fazenda Sorriso Airport",-16.164546,-50.138505,2310,SA,Brazil,BR,Goiás,BR-GO,GO,Mossâmedes,0,SJFO,,GO0071,,,,50,2020-10-01T21:09:49+00:00
193,SDOV,small_airport,"Mozarlândia Airport",-14.770400047302246,-50.5640983581543,1076,SA,Brazil,BR,Goiás,BR-GO,GO,Mozarlândia,0,SDOV,,SDOV,,,,50,2008-06-24T09:40:26+00:00
38027,SWPP,small_airport,"Fazenda Pica-Pau Airport",-14.753055572509766,-50.665000915527344,1001,SA,Brazil,BR,Goiás,BR-GO,GO,Mozarlândia,0,SWPP,,,,,,50,2008-06-24T09:40:26+00:00
37907,SWIE,small_airport,"Fazenda São Francisco Airport",-13.919444,-50.009998,984,SA,Brazil,BR,Goiás,BR-GO,GO,"Mundo Novo",0,SIGS,,GO0049,,,SWIE,50,2020-08-05T22:33:01+00:00
44724,SSCB,small_airport,"Fazenda Santa Maria Airport",-13.769663,-49.935701,978,SA,Brazil,BR,Goiás,BR-GO,GO,"Mundo Novo",0,SWWQ,,SWWQ,,,SSCB,50,2019-03-29T21:47:03+00:00
342633,SBOR,small_airport,"Fazenda Agro Tamareira Airport",-13.732032,-50.357632,814,SA,Brazil,BR,Goiás,BR-GO,GO,"Mundo Novo",0,SBOR,,GO0290,,,,50,2021-04-03T18:23:42+00:00
511166,BR-1849,small_airport,"Fazenda Lago Bonito Airport",-13.60093,-50.31369,768,SA,Brazil,BR,Goiás,BR-GO,GO,"Mundo Novo",0,SN64,,GO0318,,,,50,2023-08-16T17:46:49+00:00
36306,SIVC,small_airport,"Fazenda Iporanga Airport",-13.760061,-49.477873,1231,SA,Brazil,BR,Goiás,BR-GO,GO,Mutunópolis,0,SIIZ,,GO0050,,,SIVC,50,2020-08-09T19:43:32+00:00
322539,BR-0142,small_airport,"Mutunópolis Airport",-13.745957,-49.284566,,SA,Brazil,BR,Goiás,BR-GO,GO,Mutunópolis,0,,,,,,,50,2017-03-31T08:51:38+00:00
342881,SBQA,small_airport,"Fazenda Floresta Airport",-16.536119,-49.838244,2274,SA,Brazil,BR,Goiás,BR-GO,GO,Nazário,0,SBQA,,GO0271,,,,50,2021-04-13T16:33:30+00:00
44722,SNEO,small_airport,"Dezoito Airport",-16.438905,-49.199524,2700,SA,Brazil,BR,Goiás,BR-GO,GO,Nerópolis,0,SWDT,,GO0118,,,SNEO,50,2020-05-24T10:00:42+00:00
566,SWNQ,small_airport,"Niquelândia Airport",-14.434869,-48.491615,2756,SA,Brazil,BR,Goiás,BR-GO,GO,Niquelândia,0,SWNQ,NQL,GO0016,,,,50,2023-08-11T19:15:10+00:00
347381,BR-1626,small_airport,"Fazenda Mata Roxa Airport",-18.20525,-48.2806,1962,SA,Brazil,BR,Goiás,BR-GO,GO,"Nova Aurora",0,SSSQ,,GO0284,,,,50,2021-09-01T11:32:20+00:00
348,SNLQ,small_airport,"Fazenda Conforto Airport",-14.065799713134766,-50.41590118408203,1001,SA,Brazil,BR,Goiás,BR-GO,GO,"Nova Crixás",0,SNLQ,,SNLQ,,,,50,2008-06-24T09:40:26+00:00
36316,SIVP,small_airport,"Bela Manhã Airport",-14.441618,-50.535837,899,SA,Brazil,BR,Goiás,BR-GO,GO,"Nova Crixás",0,SIVP,,GO0058,,,"Fazenda Bandeirante",50,2020-09-11T14:01:57+00:00
36341,SIWR,small_airport,"Fazenda Amazonas Airport",-13.799722,-50.488808,919,SA,Brazil,BR,Goiás,BR-GO,GO,"Nova Crixás",0,SIWR,,GO0060,,,,50,2020-09-14T10:07:57+00:00
36463,SJCL,small_airport,"Fazenda Araçatuba Airport",-14.529421,-50.411162,1100,SA,Brazil,BR,Goiás,BR-GO,GO,"Nova Crixás",0,SJAR,,GO0066,,,SJCL,50,2020-07-21T02:15:06+00:00
37779,SWAA,small_airport,"Fazenda Ykaraí Airport",-14.5439,-50.592777,896,SA,Brazil,BR,Goiás,BR-GO,GO,"Nova Crixás",0,SWAA,,GO0114,,,,50,2020-08-16T12:14:17+00:00
37841,SWDY,small_airport,"Fazenda Água Fria Airport",-14.754721641540527,-50.377498626708984,1175,SA,Brazil,BR,Goiás,BR-GO,GO,"Nova Crixás",0,SWDY,,,,,,50,2008-06-24T09:40:26+00:00
44731,SSDS,small_airport,"Fazenda Bandeirantes Airport",-13.7072219849,-50.6477775574,935,SA,Brazil,BR,Goiás,BR-GO,GO,"Nova Crixás",0,,,,,,SSDS,50,2022-11-12T13:28:53+00:00
45571,SSKQ,small_airport,"Fazenda Santa Rosa Airport",-14.541111,-50.461944,1001,SA,Brazil,BR,Goiás,BR-GO,GO,"Nova Crixás",0,SSKQ,,,,,,50,2009-12-05T21:27:43+00:00
45942,SDMW,small_airport,"Fazenda Karajá Airport",-14.1125,-50.680833,833,SA,Brazil,BR,Goiás,BR-GO,GO,"Nova Crixás",0,SDMW,,GO0041,,,,50,2024-04-09T19:56:31+00:00
46106,SNJG,small_airport,"Fazenda São José da Lagoa Airport",-14.58202,-50.708303,1286,SA,Brazil,BR,Goiás,BR-GO,GO,"Nova Crixás",0,,,GO0099,,,SNJG,50,2020-09-04T11:13:30+00:00
352321,SJ6L,small_airport,"Fazenda Santa Helena Airstrip",-14.100833,-50.827222,781,SA,Brazil,BR,Goiás,BR-GO,GO,"Nova Crixás",0,SJ6L,,GO0323,,,,50,2022-02-04T22:51:19+00:00
505075,BR-1744,small_airport,"Fazenda Cristal 2 Airport",-14.341577,-50.453149,978,SA,Brazil,BR,Goiás,BR-GO,GO,"Nova Crixás",0,SSKD,,GO0106,,,,50,2022-11-24T00:02:37+00:00
509492,SJE4,small_airport,"Fazenda Bonanza Airport",-13.798333,-50.701944,814,SA,Brazil,BR,Goiás,BR-GO,GO,"Nova Crixás",0,SJE4,,GO0360,,,,50,2023-06-10T17:04:43+00:00
352324,SJ6P,small_airport,"Fazenda Cruzeiro da Serra Airport",-14.466931,-49.381538,1378,SA,Brazil,BR,Goiás,BR-GO,GO,"Nova Iguaçu de Goiás",0,SJ6P,,GO0328,,,,50,2022-02-04T23:25:57+00:00
36905,SJUU,small_airport,"Fazenda Paraná Airport",-14.028056144714355,-46.87111282348633,1450,SA,Brazil,BR,Goiás,BR-GO,GO,"Nova Roma",0,SJUU,,,,,,50,2008-06-24T09:40:26+00:00
44566,SNEZ,small_airport,"Fazenda Palmeira do Capim Airport",-15.960277,-50.714757,1220,SA,Brazil,BR,Goiás,BR-GO,GO,"Novo Brasil",0,SNEZ,,GO0094,,,,50,2020-07-24T16:45:46+00:00
36880,SJTT,small_airport,"Fazenda Lagoa do Barro Airport",-13.238611221313477,-49.709442138671875,926,SA,Brazil,BR,Goiás,BR-GO,GO,"Novo Planalto",0,SJTT,,,,,,50,2008-06-24T09:40:26+00:00
316618,BR-0046,small_airport,"Novo Planalto Airport",-13.2391,-49.5138,1025,SA,Brazil,BR,Goiás,BR-GO,GO,"Novo Planalto",0,,,,,,,50,2016-01-02T17:34:56+00:00
37871,SWFK,small_airport,"Fazenda Juquei Agropecuária Airport",-15.04863,-48.222742,2297,SA,Brazil,BR,Goiás,BR-GO,GO,"Padre Bernardo",0,,,,,,SWFK,50,2022-11-17T19:05:47+00:00
335402,BR-0867,small_airport,"Rumenos Sarkis Simão Airport",-15.138302,-48.242565,2064,SA,Brazil,BR,Goiás,BR-GO,GO,"Padre Bernardo",0,SIGF,,GO0047,,,,50,2020-08-05T14:31:29+00:00
338004,BR-1300,small_airport,"Fazenda Santa Cruz Airport",-15.372045,-48.206596,2497,SA,Brazil,BR,Goiás,BR-GO,GO,"Padre Bernardo",0,SJUC,,GO0087,,,,50,2020-12-22T09:17:18+00:00
352681,SDY4,small_airport,"Fazenda Bom Pai Airport",-15.310533,-48.407596,2201,SA,Brazil,BR,Goiás,BR-GO,GO,"Padre Bernardo",0,SDY4,,GO0332,,,,50,2022-02-13T13:10:37+00:00
