id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
324584,BG-0055,small_airport,"Shumen Airfield",43.287027,26.942278,761,EU,Bulgaria,BG,"Sumen Province",BG-27,27,Shumen,0,,,,,,,50,2021-03-19T14:50:40+00:00
32324,LBSS,closed,"Silistra Polkovnik Lambrinovo Air Base",44.055199,27.178801,351,EU,Bulgaria,BG,"Silistra Province",BG-19,19,Silistra,0,,,,,https://en.wikipedia.org/wiki/Silistra_Airfield,"LBSS, LBSS, SLS",50,2018-09-01T23:14:06+00:00
517304,BG-0122,closed,"Slavotin Cropduster Strip",43.5602,23.09157,709,EU,Bulgaria,BG,"Montana Province",BG-12,12,Slavotin,0,,,,,,,50,2023-12-31T05:39:16+00:00
326621,BG-0059,small_airport,"Slavovitsa Airstrip",43.580888,24.447176,,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Slavovitsa,0,,,,,,,50,2023-12-18T11:56:48+00:00
516465,BG-0120,closed,"Slavyantsi Airstrip",42.75117,26.7338,623,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Slavyantsi,0,,,,,,,50,2024-01-26T08:20:37+00:00
85,LBSL,small_airport,"Sliven Barshen Airfield",42.645272,26.358791,656,EU,Bulgaria,BG,"Sliven Province",BG-20,20,Sliven,0,LBSL,,,,,,50,2023-12-02T20:09:12+00:00
316339,BG-0033,small_airport,"Slivnitsa Cropduster Strip",42.844082,23.014162,2028,EU,Bulgaria,BG,"Sofia Province",BG-23,23,Slivnitsa,0,LBSA,,,,,,50,2024-01-06T04:45:20+00:00
102,LB35,small_airport,"Golyama Smolnitsa Airstrip",43.627269,27.695203,810,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,Smolnitsa,0,,,LB35,,,,50,2021-07-21T01:44:13+00:00
517305,BG-0123,small_airport,"Sokolare Highway Strip",43.44957,23.85738,571,EU,Bulgaria,BG,"Vratsa Province",BG-06,06,Sokolare,0,,,,,,,50,2023-12-18T11:50:58+00:00
103,LB36,small_airport,"Sokolovo Airstrip",43.475641,28.103522,760,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,Sokolovo,0,,,LB36,,,,50,2021-10-14T21:19:07+00:00
3978,LBSZ,small_airport,"Stara Zagora Airport",42.3766667,25.655,558,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,"Stara Zagora",0,LBSZ,SZR,,,https://en.wikipedia.org/wiki/Stara_Zagora_Airport,,50,2015-12-11T13:40:31+00:00
316181,BG-0029,small_airport,"Staro Selishte",43.650278,26.754167,,EU,Bulgaria,BG,"Razgrad Province",BG-17,17,"Staro Selishte",0,LBSE,,,,,"Старо селище, Air Nick",50,2022-12-10T17:04:28+00:00
101,LB34,closed,"Stefanovo Airstrip",43.506901,27.8449,905,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,Stefanovo,0,,,,,,"LB34, LB34",50,2020-09-08T19:01:14+00:00
97,LB30,small_airport,"Stryama Airfield",42.281706,24.866967,560,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Stryama,0,,,LB30,,,,50,2023-12-02T10:32:00+00:00
517390,BG-0135,closed,"Svetlina Cropduster Strip",42.14778,26.21645,896,EU,Bulgaria,BG,"Haskovo Province",BG-26,26,Svetlina,0,,,,,,,50,2023-12-29T04:51:55+00:00
517388,BG-0133,closed,"Svilengrad Cropduster Strip",41.79382,26.17565,184,EU,Bulgaria,BG,"Haskovo Province",BG-26,26,Svilengrad,0,,,,,,,50,2024-01-26T08:18:59+00:00
43893,BG-0005,small_airport,"Svishtov Airfield",43.618179,25.283663,60,EU,Bulgaria,BG,"Veliko Tarnovo Province",BG-04,04,Svishtov,0,,,,,,,50,2019-05-06T10:35:21+00:00
86,LB18,small_airport,"Tenevo Airstrip",42.346401,26.5739,390,EU,Bulgaria,BG,"Yambol Province",BG-28,28,Tenevo,0,,,LB18,,,,50,2023-12-02T10:51:43+00:00
517384,BG-0130,closed,"Toshevtsi Cropduster Strip",43.79804,22.61208,984,EU,Bulgaria,BG,"Vidin Province",BG-05,05,Toshevtsi,0,,,,,,,50,2024-01-06T04:53:17+00:00
43889,BG-0003,small_airport,"Trustikovo Airstrip",42.414635,27.294455,40,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Trustikovo,0,,,,,,,50,2019-02-17T03:09:05+00:00
79,LB11,small_airport,"Tsalapitsa Airfield",42.188747,24.535716,630,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Tsalapitsa,0,LBTS,,,,,,50,2023-11-14T22:00:52+00:00
342213,BG-0074,closed,"Tsar-Kaloyan Cropduster Strip",43.6058,26.287,974,EU,Bulgaria,BG,"Razgrad Province",BG-17,17,Tsar-Kaloyan,0,,,,,,,50,2024-01-08T04:56:08+00:00
320248,BG-0036,closed,"Veren Airport",42.332352,25.169588,,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,Veren,0,,,,,,LB28,50,2023-12-02T10:33:45+00:00
342214,BG-0075,small_airport,"Vetrino Airstrip",43.31172,27.41527,689,EU,Bulgaria,BG,"Varna Province",BG-03,03,Vetrino,0,,,,,,,50,2021-03-19T14:53:27+00:00
107,LBVD,small_airport,"Vidin Smurdan Airfield",44.0224,22.816099,200,EU,Bulgaria,BG,"Vidin Province",BG-05,05,Vidin,0,LBVD,,,,,LB40,50,2016-10-27T05:46:42+00:00
516420,BG-0106,closed,"Vinarovo Cropduster Strip",42.2952,25.44993,810,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,Vinarovo,0,,,,,,,50,2024-01-04T07:49:05+00:00
320996,BG-0041,small_airport,"Selskostopansko Airstrip",42.544095,26.673452,837,EU,Bulgaria,BG,"Yambol Province",BG-28,28,Vodenichane,0,,,,,,,50,2018-07-08T22:30:21+00:00
43904,BG-0012,closed,"Voysil Airfield",42.21756,24.639126,601,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Voysil,0,,,,,,,50,2023-11-14T21:56:24+00:00
318177,LBVR,small_airport,"Vratsa Airfield",43.2559,23.5327,935,EU,Bulgaria,BG,"Vratsa Province",BG-06,06,Vratsa,0,LBVR,,,,,,50,2023-12-31T07:59:55+00:00
321107,BG-0044,closed,"Yunatsite Airstrip",42.232673,24.245056,766,EU,Bulgaria,BG,"Pazardzhik Province",BG-13,13,Yunatsite,0,,,,,,,50,2023-11-14T22:07:06+00:00
43890,BG-0004,small_airport,"Zagortsi Airfield",42.403419,27.070246,368,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Zagortsi,0,,,,,,,50,2019-05-06T10:34:40+00:00
517386,BG-0131,closed,"Zheglitsa Cropduster Strip",43.88882,22.80133,509,EU,Bulgaria,BG,"Vidin Province",BG-05,05,Zheglitsa,0,,,,,,,50,2023-12-27T09:26:03+00:00
516464,BG-0119,closed,"Zhelyu Voyvoda Cropduster Strip",42.58531,26.49089,443,EU,Bulgaria,BG,"Yambol Province",BG-28,28,"Zhelyu Voyvoda",0,,,,,,,50,2024-01-26T08:21:34+00:00
87,LB19,closed,"Zimnitsa Airstrip",42.600498,26.633699,518,EU,Bulgaria,BG,"Yambol Province",BG-28,28,Zimnitsa,0,,,,,,"LB19, LB19",50,2017-02-10T04:51:09+00:00
504917,LBSV,heliport,"Sveta Marina Hospital Helistrip",43.226911,27.939305,,EU,Bulgaria,BG,"Varna Province",BG-03,03,,0,LBSV,,,,,,0,2022-11-17T10:51:56+00:00
348160,BG-0085,closed,"Kubrat Airstrip",43.78688,26.51561,,EU,Bulgaria,BG,"Razgrad Province",BG-17,17,,0,,,,,,,0,2021-10-01T04:37:13+00:00
516467,BG-0121,closed,"Archar Airport",43.80974,22.88929,177,EU,Bulgaria,BG,"Vidin Province",BG-05,05,Archar,0,,,,,,,0,2023-12-02T20:23:08+00:00
517312,BG-0125,closed,"Begovo Airstrip",42.41256,24.80449,741,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Begovo,0,,,,,,,0,2023-12-18T15:39:39+00:00
514168,BG-0095,heliport,"Bendida Beach Heliport",43.4175,28.29096,240,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,Bozhurets,0,,,,,,,0,2023-11-01T00:40:11+00:00
318180,BG-0034,closed,"Bregovo Airstrip",44.132,22.659357,195,EU,Bulgaria,BG,"Vidin Province",BG-05,05,Bregovo,0,,,,,,,0,2023-12-02T20:21:46+00:00
517314,BG-0127,closed,"Brest Airstrip",43.65949,24.59856,75,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Brest,0,,,,,,,0,2023-12-18T15:44:32+00:00
516418,BG-0104,closed,"Chirpan Airfield",42.203822,25.297211,607,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,Chirpan,0,,,,,,,0,2023-12-02T10:45:04+00:00
514974,BG-0101,closed,"Devene Airfield",43.3903,23.61661,715,EU,Bulgaria,BG,"Vratsa Province",BG-06,06,Devene,0,,,,,,,0,2023-11-14T22:11:27+00:00
514705,BG-0099,closed,"Dzhurovo Airport",42.96505,24.03685,1119,EU,Bulgaria,BG,"Sofia Province",BG-23,23,Dzhurovo,0,,,,,,,0,2023-11-10T20:05:03+00:00
342215,BG-0076,closed,"Ezerets Airstrip",43.59181,28.50535,118,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,Ezerets,0,,,,,,,0,2021-12-30T10:50:57+00:00
516419,BG-0105,closed,"Gita Airfield",42.19406,25.43875,591,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,Gita,0,,,,,,,0,2023-12-02T10:46:53+00:00
43895,BG-0007,closed,"Glozhene South Airport",43.678589,23.796827,177,EU,Bulgaria,BG,"Vratsa Province",BG-06,06,Glozhene,0,,,,,,,0,2023-12-18T11:52:32+00:00
324004,BG-0052,closed,"Pirin Airfield",41.564478,23.766999,1638,EU,Bulgaria,BG,"Blagoevgrad Province",BG-01,01,"Gotse Delchev",0,,,,,,,0,2020-12-30T03:21:25+00:00
43915,BG-0018,closed,"Irechekovo Airfield",42.470249,26.733295,804,EU,Bulgaria,BG,"Yambol Province",BG-28,28,Irechekovo,0,,,,,,,0,2020-04-26T08:56:15+00:00
323908,BG-0049,closed,"SSA Kalipetrovo",44.0580505,27.2564944,,EU,Bulgaria,BG,"Silistra Province",BG-19,19,Kalipetrovo,0,,,,,,,0,2017-06-16T08:03:45+00:00
318181,BG-0035,closed,"Kapitanovtsi Airstrip",44.055815,22.878457,155,EU,Bulgaria,BG,"Vidin Province",BG-05,05,Kapitanovtsi,0,,,,,,,0,2016-05-30T18:59:03+00:00
313407,BG-0021,closed,"Gledka Airfield",41.5999,25.3857,962,EU,Bulgaria,BG,"Kardzali Province",BG-09,09,Kardzali,0,,,,,,"Kardjali, Kardzhali, KDG",0,2023-12-02T20:13:15+00:00
43896,BG-0008,closed,"Kozloduy Airfield",43.763134,23.722031,152,EU,Bulgaria,BG,"Vratsa Province",BG-06,06,Kozloduy,0,,,,,,,0,2019-02-17T01:52:26+00:00
43901,BG-0010,closed,"Krushovene Airfield",43.623531,24.378567,130,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Krushovene,0,,,,,,,0,2019-02-17T04:32:55+00:00
43886,BG-0001,closed,"Livada Airport",42.456284,27.197334,58,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Livada,0,,,,,,,0,2019-01-06T05:31:04+00:00
43911,LBLN,heliport,"Lozen Heliport",42.618534,23.500622,1923,EU,Bulgaria,BG,"Sofia City Province",BG-22,22,Lozen,0,LBLN,,,,,,0,2023-12-02T13:57:37+00:00
517389,BG-0134,closed,"Lyubimets Airport",41.83271,26.07058,285,EU,Bulgaria,BG,"Haskovo Province",BG-26,26,Lyubimets,0,,,,,,,0,2023-12-19T15:06:20+00:00
516451,BG-0113,closed,"Madrets Airport",42.13675,26.07009,469,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,Madrets,0,,,,,,,0,2023-12-02T13:31:07+00:00
516424,BG-0108,closed,"Mezhda Highway Strip",42.31443,26.24916,,EU,Bulgaria,BG,"Yambol Province",BG-28,28,Mezhda,0,,,,,,,0,2023-12-02T11:04:56+00:00
43902,BG-0011,closed,"Milkovitsa Airfield",43.634274,24.757254,400,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Milkovitsa,0,,,,,,,0,2019-03-16T14:10:23+00:00
516435,BG-0109,closed,"Mlekarevo Airport",42.37034,26.08092,561,EU,Bulgaria,BG,"Sliven Province",BG-20,20,Mlekarevo,0,,,,,,,0,2023-12-02T12:09:36+00:00
516446,BG-0112,closed,"Opan Airport",42.19991,25.70513,584,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,Opan,0,,,,,,,0,2023-12-02T12:48:23+00:00
517313,BG-0126,closed,"Padarsko Airstrip",42.36673,24.8515,685,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Padarsko,0,,,,,,,0,2023-12-18T15:41:39+00:00
351075,BG-0087,closed,"Pchelnik Airstrip",43.01465,27.65036,102,EU,Bulgaria,BG,"Varna Province",BG-03,03,Pchelnik,0,,,,,,,0,2022-01-02T13:19:01+00:00
514426,BG-0097,heliport,"Avis Medica Hospital Emergency Helipad",43.38605,24.63095,532,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Pleven,0,,,,,,,0,2023-11-06T19:11:19+00:00
315677,BG-0026,closed,"Polikraishte Airfield",43.199333,25.640889,,EU,Bulgaria,BG,"Veliko Tarnovo Province",BG-04,04,Polikraishte,0,,,,,,,0,2023-12-02T13:51:54+00:00
43328,LBBR,closed,"Ravnetz Air Base",42.526100158691406,27.26959991455078,74,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Ravnetz,0,,,,,,"Ravnets, LBBR",0,2009-03-27T18:04:48+00:00
43906,BG-0014,closed,"Ryakhovo Airport",43.982754,26.242744,65,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Ryakhovo,0,,,,,,,0,2019-01-01T06:53:43+00:00
324356,BG-0054,closed,"Saedinenie Airstrip",42.296667,24.556267,,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Saedinenie,0,,,,,,,0,2023-12-18T15:35:16+00:00
504958,LBSK,seaplane_base,"Studen Kladenets Seaplane Base",41.630278,25.480833,,EU,Bulgaria,BG,"Kardzali Province",BG-09,09,"Shiroko Pole",0,LBSK,,,,,,0,2022-11-18T03:54:31+00:00
514972,BG-0100,closed,"Smilets Airfield",42.41318,24.36765,1516,EU,Bulgaria,BG,"Pazardzhik Province",BG-13,13,Smilets,0,,,,,,,0,2023-11-14T21:51:42+00:00
513965,BG-0093,heliport,"Lozenets University Hospital Heliport",42.663,23.31149,2021,EU,Bulgaria,BG,"Sofia City Province",BG-22,22,Sofia,0,,,,,,,0,2023-10-28T15:13:44+00:00
315501,BG-0022,closed,"Staro Zhelezare Airstrip",42.447797,24.663927,,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,"Staro Zhelezare",0,,,,,,,0,2023-12-18T15:37:57+00:00
43894,BG-0006,closed,"Vardim Airfield",43.617466,25.523912,60,EU,Bulgaria,BG,"Veliko Tarnovo Province",BG-04,04,Svishtov,0,,,,,,,0,2020-07-28T05:13:29+00:00
329116,LBWC,heliport,"Chayka Naval Air Base",43.188139,27.848255,7,EU,Bulgaria,BG,"Varna Province",BG-03,03,Tihina,0,LBWC,,,,,,0,2021-03-19T15:12:03+00:00
43914,BG-0017,closed,"Topolovgrad Airfield",42.11302,26.382551,784,EU,Bulgaria,BG,"Haskovo Province",BG-26,26,Topolovgrad,0,,,,,,,0,2023-12-19T15:07:04+00:00
43888,BG-0002,closed,"Troyanovo Airport",42.56879,27.148243,546,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Troyanovo,0,,,,,,,0,2019-01-01T07:47:04+00:00
514639,BG-0098,closed,"Vetovo Airport",43.71982,26.2748,748,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Vetovo,0,,,,,,,0,2023-11-09T18:34:34+00:00
43916,BG-0019,closed,"Voynika Airfield",42.377701,26.843519,830,EU,Bulgaria,BG,"Yambol Province",BG-28,28,Voynika,0,,,,,,,0,2020-04-26T08:57:07+00:00
43917,BG-0020,closed,"Yambol Airfield",42.507132,26.490739,453,EU,Bulgaria,BG,"Yambol Province",BG-28,28,Yambol,0,,,,,,,0,2019-02-18T01:22:06+00:00
